"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1128
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2799
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",201
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1455
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",673
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",354
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",637
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",847
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",918
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4375
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",221
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",715
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",36
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",385
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1034
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3481
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",715
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",516
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",385
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1147
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",727
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2533
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1002
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",796
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1400
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1081
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3092
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1881
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3247
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",257
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",50
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3216
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",86
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",71
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3464
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1126
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",655
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6070
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",754
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1443
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4099
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1904
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",744
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",673
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",724
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2850
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",688
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",47
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3749
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",583
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",339
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2024
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6321
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2877
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",131
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3905
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",115
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2826
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4060
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",892
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4132
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
