"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27756
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",322028
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2009-06-17","OBSERVATION","Family","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",237
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",1976
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",51
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4594
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10804
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",1976
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",359
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143989
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",17742
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",105992
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50820
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",325669
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1061
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",697
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2352
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",103
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7756
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",17742
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",322028
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",320193
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",17742
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1313
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",29893
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",73
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",237
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1670
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",1976
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",50708
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",697
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",1976
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",322028
"2016-12-27","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",43
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4988
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",106
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",325669
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5417
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",4594
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2016-12-27","MACHINE_OBSERVATION","Order","Unknown","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1061
"2017-04-12","MACHINE_OBSERVATION","Class","Unknown","YearOnly",27
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",51
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5972
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",325669
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",507
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",322028
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1061
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",1976
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",17742
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78959
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",1976
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",237
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4594
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",17742
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3174
