"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",11994
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",241
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",22
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",224
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",24
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1942
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",242
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",960
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",29
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",95
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",121
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",211
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",229
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1560
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",79
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",226
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",4793
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",365
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1481
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",284
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",670
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",166
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2718
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1041
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",777
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",631
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1051
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81371
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",457
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2774
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",75
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13110
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",71
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",33
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2056
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",749
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",55
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",541
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",35
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",517
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",162
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1220
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",18
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4291
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1073
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3512
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",336
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",683
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12408
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2396
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14097
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21808
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184610
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",277319
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79679
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30322
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",242
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",434
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6517
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",936
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2667
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4098
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103445
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24747
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",243
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3049
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1027
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1468
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",363
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6771
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",139
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16633
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23811
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",499
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",496
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10643
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10078
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",387
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1743
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5149
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2638
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",417
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49331
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1134
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",292
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35301
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2486
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2174
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2757
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2675
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18079
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",192
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",24
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5948
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",217
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",53
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",947
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1664
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",152
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",307
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",229
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5449
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",79
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3310
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",246
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",625
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5375
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1586
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",57
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",88
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1688
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1157
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",309
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1095
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",414
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",18825
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6581
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",11994
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",241
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",314
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",670
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",166
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2685
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1041
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",365
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1436
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",284
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82035
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",457
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2809
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",75
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13110
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",776
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",635
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1051
