"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",159
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2503
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3140
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7479
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340386
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10586
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",716
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",193
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",208
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2829
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",321
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6618
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263840
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1394
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3980
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",648
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93406
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",38
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",175
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6114
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",159
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1935
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4164
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4844
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168394
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-12-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5294
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3609
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7097
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",61
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-07-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",621
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",621
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12977
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3518
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",81
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3980
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3201
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3191
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",858
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",297
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",848
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5774
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10834
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16982
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",316
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27608
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31451
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2594
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",294
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1544
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",686
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21199
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3654
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3307
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",496
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",711
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26255
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73948
"2012-12-11","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1721
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2413
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10834
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20656
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1945
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",255
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",201
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4217
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",666
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2234
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8085
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66314
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",168
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",721
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",512
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",469
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",159
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",1883
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5757
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5769
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",316
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",600
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2287
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341727
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66314
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12591
"2012-12-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",2487
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4213
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3907
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3200
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69560
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33121
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3654
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",402
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",285
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33937
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14753
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",36001
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21072
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1963
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",15265
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",81
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176259
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24597
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",631
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9286
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57359
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",422
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1840
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1707
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55190
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",359
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1197
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48530
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",37
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26593
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4769
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",92
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2234
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72848
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34222
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",479092
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2557
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1736
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",316
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",287
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1046
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4149
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",159
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",322
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",52
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34763
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32931
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5757
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5757
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17065
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",952
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31456
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",717
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2450
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",9822
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2234
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",876
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6670
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287416
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99552
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11646
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4281
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",12433
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27576
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2522
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",606
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92945
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2016
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5757
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1979
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2135
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",70
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1433
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15112
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
