"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2343
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",701
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",772
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",751
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1300
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4915
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",263
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",369
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9696
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",28
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2310
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",310
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",704
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",755
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",772
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",533
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1300
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4761
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",152
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9703
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",28
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",677
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1327
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",159
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2319
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",335
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",711
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",777
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4792
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",254
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9712
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",28
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",7
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",673
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2317
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",334
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",735
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",777
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",533
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1330
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4793
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",255
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",159
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9722
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",61
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",31
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",28
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",334
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",779
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",786
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",817
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",529
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1319
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4815
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",160
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
