"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",199
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5757
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",768
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1946
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",672
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",484
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",186
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1222
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1395
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",174
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2467
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",609
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5761
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",370
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1106
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",140
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",120
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",889
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",334
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",161
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",513
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2910
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2203
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1800
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",24092
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5085
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26766
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",258
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3321
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",166
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",587
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",457
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48680
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",508
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1560
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1591
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",502
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6193
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152713
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",170
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",820
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14320
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5691
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",54
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9341
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",433
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",14972
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",351
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12226
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1177
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1088
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",143
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",74060
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",260
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",819490
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74919
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",278
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",443
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7224
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",33000
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11356
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1302267
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",257
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1484
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10427
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",75
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3802
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",446
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",648491
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",29145
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",19250
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",67867
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",558632
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",25
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",593
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2652
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63451
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1060544
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",3047
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",315165
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12834646
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",74
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",449
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3071
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1396
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7523
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3006
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3865
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",98
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",195
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1141
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",6230
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-04-12","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26512
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1986
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",541
"2017-04-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13866
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2085
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10972
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",44
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",760
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",319
"2017-04-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2519
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",128758
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",5770
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",67327
"2017-04-12","OCCURRENCE","Kingdom","Unknown","Unknown",8242
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1377
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",45
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",35979
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",146
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",311
"2017-04-12","OCCURRENCE","Family","Unknown","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",214390
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",59
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",34252
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonth",6
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2017-04-12","OCCURRENCE","Family","Unknown","YearMonthDay",1885
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",88
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178445
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",233378
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",13505
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",14529
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1347359
"2017-04-12","OCCURRENCE","Family","Unknown","YearOnly",40
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",23
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",54
"2017-04-12","OCCURRENCE","Order","Unknown","YearOnly",1
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",5907
"2017-04-12","OCCURRENCE","Class","Unknown","Unknown",1447
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonth",7
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",905
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12661
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",251175
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",66
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",101156
"2017-04-12","OCCURRENCE","Kingdom","Unknown","YearMonthDay",813
"2017-04-12","OCCURRENCE","Phylum","Unknown","YearMonth",1
"2017-04-12","OCCURRENCE","Genus","Unknown","YearOnly",76
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",20207
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",587457
"2017-04-12","OCCURRENCE","Phylum","Unknown","YearMonthDay",2
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",45
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Unknown","YearOnly",85
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",106152
"2017-04-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",7
"2017-04-12","OCCURRENCE","Phylum","Unknown","YearOnly",6
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",522934
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",233
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",84
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",31614
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1283
"2017-04-12","OCCURRENCE","Class","Unknown","YearMonthDay",184
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",513528
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",7041
"2017-04-12","OCCURRENCE","Kingdom","Unknown","YearOnly",8
"2017-04-12","OCCURRENCE","Order","Unknown","Unknown",60
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",1665
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",608054
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",40
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",181861
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1680
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",843
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5899
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5054
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4085
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4403
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",566
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",556
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21449
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5226
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31831
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",207
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1145
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38932
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13930
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252217
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",320
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",72955
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32054
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48120
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",146
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",409634
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3356
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5868
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3816
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",848
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",384
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394923
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",421
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81797
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13404
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3983
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2370
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1236
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3917
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",455
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8913
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",180
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46107
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",137872
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33012
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1320
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155281
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2630
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123308
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5254
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92511
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",565
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197624
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",557245
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",430
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1946
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",488
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",186
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",101
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1389
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",175
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2440
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",609
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",351
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",25
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5733
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22268
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",370
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",17
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1118
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",140
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1345
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",121
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",334
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",163
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",652
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",508
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",513
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2913
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1224
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2184
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1720
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",23190
