"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"HUMAN_OBSERVATION",75228
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"OCCURRENCE",383329
"2017-04-12",1,"HUMAN_OBSERVATION",3653125
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",1,"FOSSIL_SPECIMEN",292650
"2017-04-12",1,"PRESERVED_SPECIMEN",2747199
"2017-04-12",3,"HUMAN_OBSERVATION",61345
"2017-04-12",3,"FOSSIL_SPECIMEN",96
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",9333
"2017-04-12",4,"FOSSIL_SPECIMEN",89311
"2017-04-12",4,"PRESERVED_SPECIMEN",796
"2017-04-12",4,"OCCURRENCE",35023
"2017-04-12",4,"HUMAN_OBSERVATION",587195
"2017-04-12",4,"LIVING_SPECIMEN",1129
"2017-04-12",5,"OCCURRENCE",35642
"2017-04-12",5,"HUMAN_OBSERVATION",101561
"2017-04-12",5,"LIVING_SPECIMEN",48306
"2017-04-12",5,"FOSSIL_SPECIMEN",399
"2017-04-12",5,"PRESERVED_SPECIMEN",94
"2017-04-12",6,"OCCURRENCE",4778719
"2017-04-12",6,"HUMAN_OBSERVATION",13437198
"2017-04-12",6,"LIVING_SPECIMEN",26045
"2017-04-12",6,"FOSSIL_SPECIMEN",3920
"2017-04-12",6,"PRESERVED_SPECIMEN",57352
"2017-04-12",7,"HUMAN_OBSERVATION",40258
"2017-04-12",7,"LIVING_SPECIMEN",5
"2017-04-12",7,"FOSSIL_SPECIMEN",183
"2017-04-12",7,"PRESERVED_SPECIMEN",17
"2017-04-12",7,"OCCURRENCE",214
"2017-07-24",0,"OCCURRENCE",38
"2017-07-24",0,"HUMAN_OBSERVATION",75228
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",49809
"2017-07-24",0,"PRESERVED_SPECIMEN",31330
"2017-07-24",1,"HUMAN_OBSERVATION",3732186
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",283009
"2017-07-24",1,"PRESERVED_SPECIMEN",3021268
"2017-07-24",1,"OCCURRENCE",383326
"2017-07-24",3,"HUMAN_OBSERVATION",61345
"2017-07-24",3,"FOSSIL_SPECIMEN",95
"2017-07-24",3,"PRESERVED_SPECIMEN",9346
"2017-07-24",4,"OCCURRENCE",147
"2017-07-24",4,"HUMAN_OBSERVATION",587195
"2017-07-24",4,"LIVING_SPECIMEN",1129
"2017-07-24",4,"FOSSIL_SPECIMEN",87753
"2017-07-24",4,"PRESERVED_SPECIMEN",35639
"2017-07-24",5,"HUMAN_OBSERVATION",101561
"2017-07-24",5,"LIVING_SPECIMEN",48306
"2017-07-24",5,"FOSSIL_SPECIMEN",393
"2017-07-24",5,"PRESERVED_SPECIMEN",35722
"2017-07-24",5,"OCCURRENCE",15
"2017-07-24",6,"FOSSIL_SPECIMEN",3662
"2017-07-24",6,"PRESERVED_SPECIMEN",4828329
"2017-07-24",6,"OCCURRENCE",7735
"2017-07-24",6,"HUMAN_OBSERVATION",13437072
"2017-07-24",6,"LIVING_SPECIMEN",26045
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",40258
"2017-07-24",7,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",177
"2017-07-24",7,"PRESERVED_SPECIMEN",231
"2017-10-12",0,"OCCURRENCE",538
"2017-10-12",0,"HUMAN_OBSERVATION",78119
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",49809
"2017-10-12",0,"PRESERVED_SPECIMEN",30747
"2017-10-12",1,"OCCURRENCE",360958
"2017-10-12",1,"HUMAN_OBSERVATION",4695983
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",283330
"2017-10-12",1,"PRESERVED_SPECIMEN",3040697
"2017-10-12",3,"FOSSIL_SPECIMEN",95
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",3,"OCCURRENCE",7407
"2017-10-12",3,"HUMAN_OBSERVATION",61345
"2017-10-12",4,"OCCURRENCE",34413
"2017-10-12",4,"HUMAN_OBSERVATION",587195
"2017-10-12",4,"LIVING_SPECIMEN",1129
"2017-10-12",4,"FOSSIL_SPECIMEN",87753
"2017-10-12",4,"PRESERVED_SPECIMEN",761
"2017-10-12",5,"OCCURRENCE",34392
"2017-10-12",5,"HUMAN_OBSERVATION",101552
"2017-10-12",5,"LIVING_SPECIMEN",48306
"2017-10-12",5,"FOSSIL_SPECIMEN",393
"2017-10-12",5,"PRESERVED_SPECIMEN",94
"2017-10-12",6,"HUMAN_OBSERVATION",13437125
"2017-10-12",6,"LIVING_SPECIMEN",26017
"2017-10-12",6,"FOSSIL_SPECIMEN",3662
"2017-10-12",6,"PRESERVED_SPECIMEN",47688
"2017-10-12",6,"OCCURRENCE",4790723
"2017-10-12",7,"FOSSIL_SPECIMEN",177
"2017-10-12",7,"PRESERVED_SPECIMEN",18
"2017-10-12",7,"OCCURRENCE",214
"2017-10-12",7,"HUMAN_OBSERVATION",40258
"2017-10-12",7,"LIVING_SPECIMEN",5
"2017-12-22",0,"OCCURRENCE",536
"2017-12-22",0,"HUMAN_OBSERVATION",78589
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",49806
"2017-12-22",0,"PRESERVED_SPECIMEN",25255
"2017-12-22",1,"HUMAN_OBSERVATION",4867384
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",283985
"2017-12-22",1,"PRESERVED_SPECIMEN",2966295
"2017-12-22",1,"OCCURRENCE",360957
"2017-12-22",3,"OCCURRENCE",7407
"2017-12-22",3,"HUMAN_OBSERVATION",61345
"2017-12-22",3,"FOSSIL_SPECIMEN",95
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"OCCURRENCE",34413
"2017-12-22",4,"HUMAN_OBSERVATION",587195
"2017-12-22",4,"LIVING_SPECIMEN",1129
"2017-12-22",4,"FOSSIL_SPECIMEN",87753
"2017-12-22",4,"PRESERVED_SPECIMEN",713
"2017-12-22",5,"HUMAN_OBSERVATION",101552
"2017-12-22",5,"LIVING_SPECIMEN",48306
"2017-12-22",5,"FOSSIL_SPECIMEN",393
"2017-12-22",5,"PRESERVED_SPECIMEN",898
"2017-12-22",5,"OCCURRENCE",34392
"2017-12-22",6,"FOSSIL_SPECIMEN",3662
"2017-12-22",6,"PRESERVED_SPECIMEN",48151
"2017-12-22",6,"OCCURRENCE",4790723
"2017-12-22",6,"HUMAN_OBSERVATION",13713146
"2017-12-22",6,"LIVING_SPECIMEN",26017
"2017-12-22",7,"OCCURRENCE",214
"2017-12-22",7,"HUMAN_OBSERVATION",40258
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",177
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2018-04-09",0,"OCCURRENCE",35
"2018-04-09",0,"HUMAN_OBSERVATION",78990
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",32648
"2018-04-09",0,"PRESERVED_SPECIMEN",16527
"2018-04-09",1,"OCCURRENCE",360954
"2018-04-09",1,"HUMAN_OBSERVATION",4867469
"2018-04-09",1,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",313028
"2018-04-09",1,"PRESERVED_SPECIMEN",2930903
"2018-04-09",3,"FOSSIL_SPECIMEN",92
"2018-04-09",3,"PRESERVED_SPECIMEN",1668
"2018-04-09",3,"HUMAN_OBSERVATION",61345
"2018-04-09",4,"OCCURRENCE",168
"2018-04-09",4,"HUMAN_OBSERVATION",587195
"2018-04-09",4,"LIVING_SPECIMEN",1129
"2018-04-09",4,"FOSSIL_SPECIMEN",90327
"2018-04-09",4,"PRESERVED_SPECIMEN",35292
"2018-04-09",5,"OCCURRENCE",15
"2018-04-09",5,"HUMAN_OBSERVATION",101552
"2018-04-09",5,"LIVING_SPECIMEN",48306
"2018-04-09",5,"FOSSIL_SPECIMEN",148
"2018-04-09",5,"PRESERVED_SPECIMEN",38531
"2018-04-09",6,"HUMAN_OBSERVATION",13713146
"2018-04-09",6,"LIVING_SPECIMEN",26080
"2018-04-09",6,"FOSSIL_SPECIMEN",3780
"2018-04-09",6,"PRESERVED_SPECIMEN",4851952
"2018-04-09",6,"OCCURRENCE",8497
"2018-04-09",7,"FOSSIL_SPECIMEN",194
"2018-04-09",7,"PRESERVED_SPECIMEN",240
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",40258
"2018-04-09",7,"LIVING_SPECIMEN",5
"2018-07-11",0,"OCCURRENCE",35
"2018-07-11",0,"HUMAN_OBSERVATION",80178
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2018-07-11",0,"FOSSIL_SPECIMEN",41963
"2018-07-11",0,"PRESERVED_SPECIMEN",16549
"2018-07-11",1,"OCCURRENCE",360954
"2018-07-11",1,"HUMAN_OBSERVATION",4890398
"2018-07-11",1,"LIVING_SPECIMEN",4
"2018-07-11",1,"MATERIAL_SAMPLE",404
"2018-07-11",1,"FOSSIL_SPECIMEN",315990
"2018-07-11",1,"PRESERVED_SPECIMEN",2945438
"2018-07-11",3,"FOSSIL_SPECIMEN",97
"2018-07-11",3,"PRESERVED_SPECIMEN",1668
"2018-07-11",3,"HUMAN_OBSERVATION",61345
"2018-07-11",4,"OCCURRENCE",168
"2018-07-11",4,"HUMAN_OBSERVATION",587195
"2018-07-11",4,"LIVING_SPECIMEN",1129
"2018-07-11",4,"FOSSIL_SPECIMEN",90798
"2018-07-11",4,"PRESERVED_SPECIMEN",35447
"2018-07-11",5,"OCCURRENCE",15
"2018-07-11",5,"HUMAN_OBSERVATION",101552
"2018-07-11",5,"LIVING_SPECIMEN",48306
"2018-07-11",5,"FOSSIL_SPECIMEN",191
"2018-07-11",5,"PRESERVED_SPECIMEN",40404
"2018-07-11",6,"HUMAN_OBSERVATION",13713146
"2018-07-11",6,"LIVING_SPECIMEN",26095
"2018-07-11",6,"FOSSIL_SPECIMEN",44124
"2018-07-11",6,"PRESERVED_SPECIMEN",4859091
"2018-07-11",6,"OCCURRENCE",8497
"2018-07-11",7,"FOSSIL_SPECIMEN",195
"2018-07-11",7,"PRESERVED_SPECIMEN",240
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",40258
"2018-07-11",7,"LIVING_SPECIMEN",5
"2018-09-28",0,"OCCURRENCE",4
"2018-09-28",0,"HUMAN_OBSERVATION",34902
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"FOSSIL_SPECIMEN",41969
"2018-09-28",0,"PRESERVED_SPECIMEN",16615
"2018-09-28",1,"OCCURRENCE",360954
"2018-09-28",1,"HUMAN_OBSERVATION",4890460
"2018-09-28",1,"LIVING_SPECIMEN",4
"2018-09-28",1,"MATERIAL_SAMPLE",404
"2018-09-28",1,"FOSSIL_SPECIMEN",316569
"2018-09-28",1,"PRESERVED_SPECIMEN",2951351
"2018-09-28",3,"FOSSIL_SPECIMEN",97
"2018-09-28",3,"PRESERVED_SPECIMEN",1668
"2018-09-28",3,"HUMAN_OBSERVATION",61346
"2018-09-28",4,"OCCURRENCE",168
"2018-09-28",4,"HUMAN_OBSERVATION",587322
"2018-09-28",4,"LIVING_SPECIMEN",1129
"2018-09-28",4,"FOSSIL_SPECIMEN",90801
"2018-09-28",4,"PRESERVED_SPECIMEN",35453
"2018-09-28",5,"OCCURRENCE",15
"2018-09-28",5,"HUMAN_OBSERVATION",100190
"2018-09-28",5,"LIVING_SPECIMEN",48306
"2018-09-28",5,"FOSSIL_SPECIMEN",191
"2018-09-28",5,"PRESERVED_SPECIMEN",41156
"2018-09-28",6,"HUMAN_OBSERVATION",14106170
"2018-09-28",6,"LIVING_SPECIMEN",26244
"2018-09-28",6,"FOSSIL_SPECIMEN",44147
"2018-09-28",6,"PRESERVED_SPECIMEN",4864321
"2018-09-28",6,"OCCURRENCE",8497
"2018-09-28",7,"FOSSIL_SPECIMEN",195
"2018-09-28",7,"PRESERVED_SPECIMEN",245
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",40258
"2018-09-28",7,"LIVING_SPECIMEN",5
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"HUMAN_OBSERVATION",35391
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",54
"2019-01-01",0,"FOSSIL_SPECIMEN",41961
"2019-01-01",0,"PRESERVED_SPECIMEN",16857
"2019-01-01",1,"OCCURRENCE",360954
"2019-01-01",1,"HUMAN_OBSERVATION",28311480
"2019-01-01",1,"LIVING_SPECIMEN",4
"2019-01-01",1,"MATERIAL_SAMPLE",404
"2019-01-01",1,"FOSSIL_SPECIMEN",317691
"2019-01-01",1,"PRESERVED_SPECIMEN",3005582
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",3,"FOSSIL_SPECIMEN",97
"2019-01-01",3,"PRESERVED_SPECIMEN",1669
"2019-01-01",3,"HUMAN_OBSERVATION",61361
"2019-01-01",4,"OCCURRENCE",167
"2019-01-01",4,"HUMAN_OBSERVATION",587564
"2019-01-01",4,"LIVING_SPECIMEN",1129
"2019-01-01",4,"FOSSIL_SPECIMEN",90802
"2019-01-01",4,"PRESERVED_SPECIMEN",35457
"2019-01-01",5,"OCCURRENCE",15
"2019-01-01",5,"HUMAN_OBSERVATION",555038
"2019-01-01",5,"LIVING_SPECIMEN",48306
"2019-01-01",5,"FOSSIL_SPECIMEN",191
"2019-01-01",5,"PRESERVED_SPECIMEN",41731
"2019-01-01",6,"HUMAN_OBSERVATION",17591774
"2019-01-01",6,"LIVING_SPECIMEN",26245
"2019-01-01",6,"FOSSIL_SPECIMEN",44215
"2019-01-01",6,"PRESERVED_SPECIMEN",4868144
"2019-01-01",6,"OCCURRENCE",8496
"2019-01-01",7,"FOSSIL_SPECIMEN",195
"2019-01-01",7,"PRESERVED_SPECIMEN",246
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",47633
"2019-01-01",7,"LIVING_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",35454
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",54
"2019-04-06",0,"FOSSIL_SPECIMEN",155
"2019-04-06",0,"PRESERVED_SPECIMEN",58776
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",1,"FOSSIL_SPECIMEN",62996
"2019-04-06",1,"PRESERVED_SPECIMEN",3319253
"2019-04-06",1,"OCCURRENCE",360953
"2019-04-06",1,"HUMAN_OBSERVATION",28559875
"2019-04-06",1,"LIVING_SPECIMEN",76629
"2019-04-06",1,"MATERIAL_SAMPLE",404
"2019-04-06",3,"HUMAN_OBSERVATION",61361
"2019-04-06",3,"PRESERVED_SPECIMEN",1766
"2019-04-06",4,"HUMAN_OBSERVATION",587564
"2019-04-06",4,"LIVING_SPECIMEN",1129
"2019-04-06",4,"FOSSIL_SPECIMEN",14
"2019-04-06",4,"PRESERVED_SPECIMEN",126245
"2019-04-06",4,"OCCURRENCE",167
"2019-04-06",5,"PRESERVED_SPECIMEN",41990
"2019-04-06",5,"OCCURRENCE",15
"2019-04-06",5,"HUMAN_OBSERVATION",555038
"2019-04-06",5,"LIVING_SPECIMEN",48306
"2019-04-06",6,"OCCURRENCE",8496
"2019-04-06",6,"HUMAN_OBSERVATION",18850315
"2019-04-06",6,"LIVING_SPECIMEN",26267
"2019-04-06",6,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",4923355
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",47633
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"PRESERVED_SPECIMEN",441
"2019-07-01",0,"HUMAN_OBSERVATION",35758
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",54
"2019-07-01",0,"FOSSIL_SPECIMEN",155
"2019-07-01",0,"PRESERVED_SPECIMEN",58820
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",1,"FOSSIL_SPECIMEN",63071
"2019-07-01",1,"PRESERVED_SPECIMEN",3403260
"2019-07-01",1,"OCCURRENCE",360953
"2019-07-01",1,"HUMAN_OBSERVATION",28733793
"2019-07-01",1,"LIVING_SPECIMEN",76629
"2019-07-01",1,"MATERIAL_SAMPLE",404
"2019-07-01",3,"HUMAN_OBSERVATION",61361
"2019-07-01",3,"PRESERVED_SPECIMEN",1766
"2019-07-01",4,"HUMAN_OBSERVATION",587564
"2019-07-01",4,"LIVING_SPECIMEN",1129
"2019-07-01",4,"FOSSIL_SPECIMEN",14
"2019-07-01",4,"PRESERVED_SPECIMEN",126347
"2019-07-01",4,"OCCURRENCE",167
"2019-07-01",5,"PRESERVED_SPECIMEN",47089
"2019-07-01",5,"OCCURRENCE",21
"2019-07-01",5,"HUMAN_OBSERVATION",555038
"2019-07-01",5,"LIVING_SPECIMEN",48306
"2019-07-01",6,"OCCURRENCE",8496
"2019-07-01",6,"HUMAN_OBSERVATION",18850315
"2019-07-01",6,"LIVING_SPECIMEN",26267
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",4922868
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",47633
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"PRESERVED_SPECIMEN",444
"2019-10-09",0,"HUMAN_OBSERVATION",30415
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",54
"2019-10-09",0,"FOSSIL_SPECIMEN",142
"2019-10-09",0,"PRESERVED_SPECIMEN",58732
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",1,"FOSSIL_SPECIMEN",62688
"2019-10-09",1,"PRESERVED_SPECIMEN",3371112
"2019-10-09",1,"OCCURRENCE",360953
"2019-10-09",1,"HUMAN_OBSERVATION",28739179
"2019-10-09",1,"LIVING_SPECIMEN",76629
"2019-10-09",1,"MATERIAL_SAMPLE",404
"2019-10-09",3,"HUMAN_OBSERVATION",61361
"2019-10-09",3,"PRESERVED_SPECIMEN",1766
"2019-10-09",4,"HUMAN_OBSERVATION",587564
"2019-10-09",4,"LIVING_SPECIMEN",1129
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",126347
"2019-10-09",4,"OCCURRENCE",167
"2019-10-09",5,"PRESERVED_SPECIMEN",47089
"2019-10-09",5,"OCCURRENCE",21
"2019-10-09",5,"HUMAN_OBSERVATION",555038
"2019-10-09",5,"LIVING_SPECIMEN",48306
"2019-10-09",6,"OCCURRENCE",8496
"2019-10-09",6,"HUMAN_OBSERVATION",18850340
"2019-10-09",6,"LIVING_SPECIMEN",28579
"2019-10-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",4922862
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",47633
"2019-10-09",7,"LIVING_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",444
"2020-01-01",0,"HUMAN_OBSERVATION",30415
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",54
"2020-01-01",0,"FOSSIL_SPECIMEN",142
"2020-01-01",0,"PRESERVED_SPECIMEN",58733
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",1,"FOSSIL_SPECIMEN",62688
"2020-01-01",1,"PRESERVED_SPECIMEN",3371318
"2020-01-01",1,"OCCURRENCE",360953
"2020-01-01",1,"HUMAN_OBSERVATION",28803380
"2020-01-01",1,"LIVING_SPECIMEN",76628
"2020-01-01",1,"MATERIAL_SAMPLE",404
"2020-01-01",3,"HUMAN_OBSERVATION",61361
"2020-01-01",3,"PRESERVED_SPECIMEN",1766
"2020-01-01",4,"HUMAN_OBSERVATION",587564
"2020-01-01",4,"LIVING_SPECIMEN",1129
"2020-01-01",4,"FOSSIL_SPECIMEN",14
"2020-01-01",4,"PRESERVED_SPECIMEN",126358
"2020-01-01",4,"OCCURRENCE",167
"2020-01-01",5,"PRESERVED_SPECIMEN",50589
"2020-01-01",5,"OCCURRENCE",21
"2020-01-01",5,"HUMAN_OBSERVATION",555038
"2020-01-01",5,"LIVING_SPECIMEN",48306
"2020-01-01",6,"OCCURRENCE",8505
"2020-01-01",6,"HUMAN_OBSERVATION",18850369
"2020-01-01",6,"LIVING_SPECIMEN",28580
"2020-01-01",6,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",4923067
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",47633
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-01-01",7,"PRESERVED_SPECIMEN",444
"2020-04-01",0,"FOSSIL_SPECIMEN",142
"2020-04-01",0,"PRESERVED_SPECIMEN",57807
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",30425
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",54
"2020-04-01",1,"OCCURRENCE",360953
"2020-04-01",1,"HUMAN_OBSERVATION",28803832
"2020-04-01",1,"LIVING_SPECIMEN",76628
"2020-04-01",1,"MATERIAL_SAMPLE",404
"2020-04-01",1,"FOSSIL_SPECIMEN",91819
"2020-04-01",1,"PRESERVED_SPECIMEN",3645227
"2020-04-01",3,"HUMAN_OBSERVATION",61361
"2020-04-01",3,"PRESERVED_SPECIMEN",1766
"2020-04-01",4,"FOSSIL_SPECIMEN",14
"2020-04-01",4,"PRESERVED_SPECIMEN",126358
"2020-04-01",4,"OCCURRENCE",167
"2020-04-01",4,"HUMAN_OBSERVATION",587564
"2020-04-01",4,"LIVING_SPECIMEN",1129
"2020-04-01",5,"OCCURRENCE",21
"2020-04-01",5,"HUMAN_OBSERVATION",555038
"2020-04-01",5,"LIVING_SPECIMEN",48306
"2020-04-01",5,"PRESERVED_SPECIMEN",51409
"2020-04-01",6,"OCCURRENCE",8505
"2020-04-01",6,"HUMAN_OBSERVATION",18850680
"2020-04-01",6,"LIVING_SPECIMEN",28590
"2020-04-01",6,"FOSSIL_SPECIMEN",8
"2020-04-01",6,"PRESERVED_SPECIMEN",4937748
"2020-04-01",7,"HUMAN_OBSERVATION",47633
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",444
"2020-04-01",7,"OCCURRENCE",1
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",0,"HUMAN_OBSERVATION",30544
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",54
"2020-07-01",0,"FOSSIL_SPECIMEN",142
"2020-07-01",0,"PRESERVED_SPECIMEN",58426
"2020-07-01",1,"OCCURRENCE",360953
"2020-07-01",1,"HUMAN_OBSERVATION",29184802
"2020-07-01",1,"LIVING_SPECIMEN",76628
"2020-07-01",1,"MATERIAL_SAMPLE",404
"2020-07-01",1,"FOSSIL_SPECIMEN",62838
"2020-07-01",1,"PRESERVED_SPECIMEN",3395987
"2020-07-01",3,"PRESERVED_SPECIMEN",1759
"2020-07-01",3,"HUMAN_OBSERVATION",61361
"2020-07-01",4,"OCCURRENCE",167
"2020-07-01",4,"HUMAN_OBSERVATION",587564
"2020-07-01",4,"LIVING_SPECIMEN",1129
"2020-07-01",4,"FOSSIL_SPECIMEN",14
"2020-07-01",4,"PRESERVED_SPECIMEN",126551
"2020-07-01",5,"OCCURRENCE",21
"2020-07-01",5,"HUMAN_OBSERVATION",555038
"2020-07-01",5,"LIVING_SPECIMEN",48306
"2020-07-01",5,"PRESERVED_SPECIMEN",52167
"2020-07-01",6,"HUMAN_OBSERVATION",18850731
"2020-07-01",6,"LIVING_SPECIMEN",28606
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",4922732
"2020-07-01",6,"OCCURRENCE",8505
"2020-07-01",7,"PRESERVED_SPECIMEN",396
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",47633
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",30826
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",54
"2020-10-01",0,"FOSSIL_SPECIMEN",142
"2020-10-01",0,"PRESERVED_SPECIMEN",47197
"2020-10-01",1,"OCCURRENCE",360953
"2020-10-01",1,"HUMAN_OBSERVATION",39922742
"2020-10-01",1,"LIVING_SPECIMEN",76628
"2020-10-01",1,"MATERIAL_SAMPLE",404
"2020-10-01",1,"FOSSIL_SPECIMEN",63080
"2020-10-01",1,"PRESERVED_SPECIMEN",3471029
"2020-10-01",3,"PRESERVED_SPECIMEN",1758
"2020-10-01",3,"HUMAN_OBSERVATION",61401
"2020-10-01",4,"OCCURRENCE",167
"2020-10-01",4,"HUMAN_OBSERVATION",587749
"2020-10-01",4,"LIVING_SPECIMEN",1129
"2020-10-01",4,"FOSSIL_SPECIMEN",14
"2020-10-01",4,"PRESERVED_SPECIMEN",126510
"2020-10-01",5,"OCCURRENCE",21
"2020-10-01",5,"HUMAN_OBSERVATION",817525
"2020-10-01",5,"LIVING_SPECIMEN",48306
"2020-10-01",5,"PRESERVED_SPECIMEN",53150
"2020-10-01",6,"HUMAN_OBSERVATION",21006777
"2020-10-01",6,"LIVING_SPECIMEN",28601
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",4926662
"2020-10-01",6,"OCCURRENCE",8494
"2020-10-01",7,"PRESERVED_SPECIMEN",413
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",51880
"2020-10-01",7,"LIVING_SPECIMEN",6
"2021-01-01",0,"FOSSIL_SPECIMEN",32333
"2021-01-01",0,"PRESERVED_SPECIMEN",16302
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",30826
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",54
"2021-01-01",1,"OCCURRENCE",360953
"2021-01-01",1,"HUMAN_OBSERVATION",39996355
"2021-01-01",1,"LIVING_SPECIMEN",76628
"2021-01-01",1,"MATERIAL_SAMPLE",404
"2021-01-01",1,"FOSSIL_SPECIMEN",336486
"2021-01-01",1,"PRESERVED_SPECIMEN",3258415
"2021-01-01",3,"HUMAN_OBSERVATION",61401
"2021-01-01",3,"FOSSIL_SPECIMEN",91
"2021-01-01",3,"PRESERVED_SPECIMEN",1184
"2021-01-01",4,"FOSSIL_SPECIMEN",90995
"2021-01-01",4,"PRESERVED_SPECIMEN",35648
"2021-01-01",4,"OCCURRENCE",168
"2021-01-01",4,"HUMAN_OBSERVATION",587749
"2021-01-01",4,"LIVING_SPECIMEN",1129
"2021-01-01",5,"OCCURRENCE",21
"2021-01-01",5,"HUMAN_OBSERVATION",817525
