"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",345
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",872
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",604064
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8180
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",176
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3465
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",384
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1041
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2820
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",10190
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13911
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42465
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",98
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",128
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98147
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5459
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",174
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7802
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5459
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1568
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",59
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1084
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16234
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68166
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3666
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32625
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16902986
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514995
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",393
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",28
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2017-10-12","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1357
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2721
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",236
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2300
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1571
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",496
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15164
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",388
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5459
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",538
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35614
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1850
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8083
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",384
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",443
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",560
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",232
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1674
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66241
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1041
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5459
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11999
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",780002
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",154
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",45130
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2913
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40342
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1850
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6539
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",105746
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41086
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",68
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",3675
"2017-04-12","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11918
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10950
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17479
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4260
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2146
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4911
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2800
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",329
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104847
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",118
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",872
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2164
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",384
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonth",10306
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51013
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",531032
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",99
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3906
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonth",10306
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11019
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",22
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12057
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1227
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",833339
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",17060
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2928
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67652
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12633
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3986
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24191
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75683
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",910
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",393
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",124
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",370
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3302
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",192
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4036
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29804
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1568
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329941
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5699
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",945
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",538
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8139
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",3199
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",102
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2146
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",59
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6121
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",192
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",3889
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8242
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",150
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59284
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12873
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",210
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",128
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8242
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38144
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16803431
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12739
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",626
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876723
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",10190
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75582
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",96
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",130
"2016-12-27","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17147
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3987
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",444
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",38
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",17060
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38825
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5459
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",521
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329964
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4260
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4325
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2002
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37001
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2561
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584902
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",282
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",43
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",259
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197130
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32625
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11099
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42895
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11974
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",507
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4855
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6312
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59845
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1392
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6176110
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",560
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
