"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",4128
"2016-04-05",7,"HUMAN_OBSERVATION",100
"2017-04-12",2,"UNKNOWN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",126
"2020-04-01",1,"HUMAN_OBSERVATION",3125448
"2020-01-01",6,"FOSSIL_SPECIMEN",1429
"2009-04-06",1,"UNKNOWN",16874
"2016-10-07",7,"PRESERVED_SPECIMEN",4361
"2020-01-01",7,"MATERIAL_SAMPLE",15870
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",344
"2011-09-05",1,"FOSSIL_SPECIMEN",7551
"2015-01-19",0,"HUMAN_OBSERVATION",1506
"2016-07-04",1,"PRESERVED_SPECIMEN",115671
"2017-07-24",0,"LIVING_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",2994
"2015-07-03",4,"FOSSIL_SPECIMEN",6231
"2017-07-24",0,"OBSERVATION",401
"2018-09-28",6,"FOSSIL_SPECIMEN",1524
"2020-01-01",0,"PRESERVED_SPECIMEN",13018
"2020-01-01",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"FOSSIL_SPECIMEN",9750
"2018-04-09",6,"HUMAN_OBSERVATION",1668461
"2019-07-01",5,"UNKNOWN",2325
"2015-07-03",5,"UNKNOWN",7365
"2018-09-28",0,"PRESERVED_SPECIMEN",20732
"2009-09-25",7,"PRESERVED_SPECIMEN",3250
"2010-11-17",1,"PRESERVED_SPECIMEN",35341
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",18
"2007-12-19",7,"PRESERVED_SPECIMEN",3034
"2012-07-13",1,"PRESERVED_SPECIMEN",56759
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",180
"2009-04-06",4,"HUMAN_OBSERVATION",17903
"2016-04-05",4,"OBSERVATION",1897
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",13481
"2019-01-01",7,"PRESERVED_SPECIMEN",4454
"2012-03-26",0,"UNKNOWN",275
"2019-10-09",4,"HUMAN_OBSERVATION",76695
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2011-06-10",0,"FOSSIL_SPECIMEN",81
"2012-01-18",0,"PRESERVED_SPECIMEN",932
"2012-01-18",7,"UNKNOWN",58
"2013-05-21",7,"PRESERVED_SPECIMEN",3329
"2018-07-11",6,"PRESERVED_SPECIMEN",1119229
"2016-12-27",0,"HUMAN_OBSERVATION",3120
"2012-10-31",3,"PRESERVED_SPECIMEN",760
"2017-12-22",6,"MACHINE_OBSERVATION",18
"2019-04-06",4,"MATERIAL_SAMPLE",82332
"2011-06-10",1,"UNKNOWN",23431
"2013-09-10",0,"HUMAN_OBSERVATION",935
"2020-07-01",7,"LIVING_SPECIMEN",46
"2018-04-09",3,"LIVING_SPECIMEN",3192
"2020-07-01",7,"OBSERVATION",12810
"2008-10-10",5,"LIVING_SPECIMEN",4080
"2010-04-01",4,"FOSSIL_SPECIMEN",233
"2017-07-24",4,"HUMAN_OBSERVATION",82042
"2008-10-10",5,"OBSERVATION",222
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2019-01-01",6,"MACHINE_OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",68222
"2010-07-26",6,"FOSSIL_SPECIMEN",104
"2013-12-20",6,"HUMAN_OBSERVATION",18542
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",433896
"2015-10-01",7,"HUMAN_OBSERVATION",128
"2010-07-26",0,"PRESERVED_SPECIMEN",618
"2011-02-21",0,"OBSERVATION",439
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2019-10-09",1,"OBSERVATION",954
"2008-04-01",4,"FOSSIL_SPECIMEN",224
"2013-09-10",6,"LIVING_SPECIMEN",2511
"2017-04-12",3,"UNKNOWN",65356
"2020-01-01",7,"FOSSIL_SPECIMEN",316
"2020-01-01",8,"MATERIAL_SAMPLE",187
"2009-06-17",3,"PRESERVED_SPECIMEN",700
"2011-02-21",1,"UNKNOWN",20251
"2013-05-21",0,"HUMAN_OBSERVATION",935
"2015-01-19",1,"HUMAN_OBSERVATION",286749
"2008-12-17",3,"UNKNOWN",157
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"OBSERVATION",416809
"2018-09-28",7,"FOSSIL_SPECIMEN",227
"2020-01-01",1,"PRESERVED_SPECIMEN",377988
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"HUMAN_OBSERVATION",293
"2019-07-01",6,"UNKNOWN",4450
"2015-07-03",6,"UNKNOWN",6109
"2018-09-28",1,"PRESERVED_SPECIMEN",260020
"2009-12-16",4,"FOSSIL_SPECIMEN",233
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",1897
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",1897
"2016-01-04",0,"OBSERVATION",407
"2016-04-05",5,"LIVING_SPECIMEN",4394
"2008-06-27",0,"OBSERVATION",391
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2015-04-09",0,"FOSSIL_SPECIMEN",597
"2016-04-05",5,"OBSERVATION",246
"2016-07-04",1,"MACHINE_OBSERVATION",577
"2017-10-12",6,"HUMAN_OBSERVATION",1623060
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",21344
"2012-03-26",1,"UNKNOWN",23436
"2013-02-20",3,"PRESERVED_SPECIMEN",760
"2013-07-09",4,"FOSSIL_SPECIMEN",6035
"2019-10-09",5,"HUMAN_OBSERVATION",24380
"2008-12-17",6,"HUMAN_OBSERVATION",18517
"2011-06-10",1,"FOSSIL_SPECIMEN",7551
"2012-01-18",1,"PRESERVED_SPECIMEN",47859
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",6555
"2016-12-27",1,"HUMAN_OBSERVATION",591264
"2012-10-31",4,"PRESERVED_SPECIMEN",2761
"2019-04-06",4,"FOSSIL_SPECIMEN",21020
"2019-04-06",5,"MATERIAL_SAMPLE",8426
"2013-09-10",1,"HUMAN_OBSERVATION",199368
"2020-07-01",8,"LIVING_SPECIMEN",3
"2018-04-09",4,"LIVING_SPECIMEN",510
"2008-10-10",6,"LIVING_SPECIMEN",167
"2017-07-24",5,"HUMAN_OBSERVATION",12865
"2018-04-09",4,"OBSERVATION",540
"2008-10-10",6,"OBSERVATION",1259616
"2014-09-08",6,"PRESERVED_SPECIMEN",232327
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",3171
"2017-10-12",3,"OBSERVATION",4
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",31613
"2011-02-21",1,"OBSERVATION",511757
"2016-01-04",4,"HUMAN_OBSERVATION",57898
"2008-06-27",4,"HUMAN_OBSERVATION",5041
"2013-09-10",7,"LIVING_SPECIMEN",44
"2017-04-12",4,"UNKNOWN",1021
"2020-07-01",0,"UNKNOWN",772
"2018-04-09",1,"LITERATURE",4
"2020-04-01",3,"HUMAN_OBSERVATION",1052
"2009-04-06",3,"UNKNOWN",157
"2009-06-17",4,"PRESERVED_SPECIMEN",2251
"2013-05-21",1,"HUMAN_OBSERVATION",574
"2016-07-04",3,"PRESERVED_SPECIMEN",1114
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",865
"2008-12-17",4,"UNKNOWN",1660
"2015-07-03",6,"FOSSIL_SPECIMEN",426
"2013-12-20",4,"OBSERVATION",1897
"2017-12-22",6,"FOSSIL_SPECIMEN",1121
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",7660
"2015-07-03",7,"UNKNOWN",35
"2010-11-17",3,"PRESERVED_SPECIMEN",1276
"2015-10-01",5,"OBSERVATION",246
"2012-07-13",3,"PRESERVED_SPECIMEN",712
"2012-12-11",5,"OBSERVATION",222
"2016-01-04",1,"OBSERVATION",416817
"2016-04-05",6,"LIVING_SPECIMEN",2427
"2017-12-22",0,"PRESERVED_SPECIMEN",19341
"2008-06-27",1,"OBSERVATION",417010
"2009-04-06",6,"HUMAN_OBSERVATION",18517
"2015-04-09",1,"FOSSIL_SPECIMEN",9034
"2016-04-05",6,"OBSERVATION",1267340
"2017-10-12",7,"HUMAN_OBSERVATION",246
"2020-04-01",0,"LIVING_SPECIMEN",15
"2020-01-01",1,"MACHINE_OBSERVATION",2731
"2020-04-01",0,"OBSERVATION",5
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2013-02-20",4,"PRESERVED_SPECIMEN",2771
"2013-07-09",5,"FOSSIL_SPECIMEN",20
"2019-10-09",6,"HUMAN_OBSERVATION",1809919
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",60216
"2019-04-06",5,"FOSSIL_SPECIMEN",21
"2019-04-06",6,"MATERIAL_SAMPLE",10067
"2011-06-10",3,"UNKNOWN",114388
"2018-04-09",5,"LIVING_SPECIMEN",8426
"2008-10-10",7,"LIVING_SPECIMEN",34
"2010-04-01",6,"FOSSIL_SPECIMEN",104
"2017-07-24",6,"HUMAN_OBSERVATION",1615860
"2018-04-09",5,"OBSERVATION",200
"2008-10-10",7,"OBSERVATION",4661
"2014-09-08",7,"PRESERVED_SPECIMEN",3311
"2010-04-01",0,"PRESERVED_SPECIMEN",613
"2017-10-12",4,"LIVING_SPECIMEN",507
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",1897
"2019-10-09",3,"LIVING_SPECIMEN",3424
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",3203
"2008-04-01",6,"FOSSIL_SPECIMEN",101
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",6263
"2020-07-01",1,"UNKNOWN",20765
"2020-04-01",4,"HUMAN_OBSERVATION",44177
"2009-04-06",4,"UNKNOWN",1825
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2008-04-01",0,"PRESERVED_SPECIMEN",263
"2009-06-17",5,"PRESERVED_SPECIMEN",50172
"2011-02-21",3,"UNKNOWN",114388
"2011-09-05",4,"FOSSIL_SPECIMEN",233
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2016-07-04",4,"PRESERVED_SPECIMEN",12079
"2017-07-24",3,"LIVING_SPECIMEN",2907
"2018-07-11",1,"HUMAN_OBSERVATION",2215401
"2008-12-17",5,"UNKNOWN",3499
"2015-07-03",7,"FOSSIL_SPECIMEN",125
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",4
"2020-01-01",3,"PRESERVED_SPECIMEN",1384
"2013-12-20",5,"OBSERVATION",246
"2017-12-22",7,"FOSSIL_SPECIMEN",225
"2015-07-03",1,"PRESERVED_SPECIMEN",84290
"2018-09-28",3,"PRESERVED_SPECIMEN",1675
"2009-12-16",6,"FOSSIL_SPECIMEN",104
"2010-11-17",4,"PRESERVED_SPECIMEN",2809
"2015-10-01",6,"OBSERVATION",1267329
"2016-01-04",2,"LIVING_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2752
"2012-12-11",6,"OBSERVATION",1259617
"2016-04-05",7,"LIVING_SPECIMEN",45
"2017-12-22",1,"PRESERVED_SPECIMEN",239633
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"OBSERVATION",12814
"2020-04-01",1,"OBSERVATION",954
"2009-12-16",0,"PRESERVED_SPECIMEN",613
"2011-02-21",6,"HUMAN_OBSERVATION",18523
"2012-01-18",0,"FOSSIL_SPECIMEN",142
"2012-03-26",3,"UNKNOWN",129952
"2013-02-20",5,"PRESERVED_SPECIMEN",60511
"2013-07-09",6,"FOSSIL_SPECIMEN",378
"2019-10-09",7,"HUMAN_OBSERVATION",464
"2012-01-18",3,"PRESERVED_SPECIMEN",1213
"2015-01-19",0,"LIVING_SPECIMEN",5
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",192260
"2015-01-19",0,"OBSERVATION",407
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2019-04-06",6,"FOSSIL_SPECIMEN",1458
"2013-07-09",0,"PRESERVED_SPECIMEN",1036
"2019-04-06",7,"MATERIAL_SAMPLE",15866
"2011-06-10",4,"UNKNOWN",4212
"2018-04-09",6,"LIVING_SPECIMEN",2377
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",240
"2018-04-09",6,"OBSERVATION",31
"2019-04-06",0,"PRESERVED_SPECIMEN",16975
"2010-04-01",1,"PRESERVED_SPECIMEN",30625
"2017-10-12",5,"LIVING_SPECIMEN",8410
"2009-04-06",4,"OBSERVATION",1987
"2017-10-12",5,"OBSERVATION",167
"2019-10-09",4,"LIVING_SPECIMEN",575
"2010-07-26",3,"PRESERVED_SPECIMEN",730
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",54892
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"LIVING_SPECIMEN",11
"2017-04-12",6,"UNKNOWN",13383
"2016-12-27",0,"OBSERVATION",401
"2020-04-01",5,"HUMAN_OBSERVATION",26444
"2008-10-10",0,"UNKNOWN",490
"2009-04-06",5,"UNKNOWN",3494
"2008-04-01",1,"PRESERVED_SPECIMEN",14297
"2009-06-17",6,"PRESERVED_SPECIMEN",120316
"2013-09-10",0,"OBSERVATION",407
"2011-02-21",4,"UNKNOWN",4212
"2014-03-28",0,"FOSSIL_SPECIMEN",525
"2015-01-19",4,"HUMAN_OBSERVATION",57628
"2016-07-04",5,"PRESERVED_SPECIMEN",133013
"2017-07-24",4,"LIVING_SPECIMEN",503
"2008-12-17",6,"UNKNOWN",4952
"2017-07-24",4,"OBSERVATION",1897
"2020-01-01",4,"PRESERVED_SPECIMEN",15809
"2019-10-09",1,"LITERATURE",4
"2013-12-20",6,"OBSERVATION",1267180
"2019-07-01",0,"MATERIAL_SAMPLE",27327
"2018-09-28",4,"PRESERVED_SPECIMEN",23523
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",54575
"2015-10-01",7,"OBSERVATION",12814
"2016-01-04",3,"LIVING_SPECIMEN",1622
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",58518
"2012-12-11",7,"OBSERVATION",12814
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",4
"2020-04-01",2,"LIVING_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",359
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",30566
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",7619
"2012-03-26",4,"UNKNOWN",2452
"2013-02-20",6,"PRESERVED_SPECIMEN",193684
"2013-07-09",7,"FOSSIL_SPECIMEN",105
"2019-01-01",0,"LIVING_SPECIMEN",15
"2011-06-10",4,"FOSSIL_SPECIMEN",233
"2012-01-18",4,"PRESERVED_SPECIMEN",2823
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",59407
"2019-07-01",1,"MACHINE_OBSERVATION",2729
"2012-10-31",7,"PRESERVED_SPECIMEN",3322
"2013-05-21",0,"OBSERVATION",411
"2015-01-19",1,"OBSERVATION",417212
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2019-04-06",7,"FOSSIL_SPECIMEN",223
"2013-07-09",1,"PRESERVED_SPECIMEN",66979
"2019-04-06",8,"MATERIAL_SAMPLE",211
"2011-06-10",5,"UNKNOWN",3530
"2013-09-10",4,"HUMAN_OBSERVATION",41505
"2018-04-09",7,"LIVING_SPECIMEN",46
"2016-04-05",0,"UNKNOWN",294
"2018-04-09",7,"OBSERVATION",12810
"2019-04-06",1,"PRESERVED_SPECIMEN",280117
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2422
"2009-04-06",5,"OBSERVATION",222
"2017-10-12",6,"OBSERVATION",159
"2019-10-09",5,"LIVING_SPECIMEN",9122
"2010-07-26",4,"PRESERVED_SPECIMEN",2257
"2011-02-21",4,"OBSERVATION",1897
"2016-01-04",7,"HUMAN_OBSERVATION",80
"2019-10-09",5,"OBSERVATION",167
"2017-04-12",7,"UNKNOWN",18
"2020-07-01",3,"UNKNOWN",65040
"2016-12-27",1,"OBSERVATION",416809
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2020-04-01",6,"HUMAN_OBSERVATION",1831792
"2008-10-10",1,"UNKNOWN",17960
"2009-04-06",6,"UNKNOWN",5138
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",3249
"2013-09-10",1,"OBSERVATION",417208
"2011-02-21",5,"UNKNOWN",3496
"2011-09-05",6,"FOSSIL_SPECIMEN",401
"2013-05-21",4,"HUMAN_OBSERVATION",41382
"2014-03-28",1,"FOSSIL_SPECIMEN",8050
"2015-01-19",5,"HUMAN_OBSERVATION",3054
"2016-07-04",6,"PRESERVED_SPECIMEN",472800
"2017-07-24",5,"LIVING_SPECIMEN",8344
"2018-07-11",3,"HUMAN_OBSERVATION",1007
"2008-12-17",7,"UNKNOWN",34
"2017-07-24",5,"OBSERVATION",167
"2020-01-01",5,"PRESERVED_SPECIMEN",147446
"2019-07-01",0,"FOSSIL_SPECIMEN",1113
"2011-09-05",0,"PRESERVED_SPECIMEN",897
"2013-12-20",7,"OBSERVATION",12814
"2019-07-01",1,"MATERIAL_SAMPLE",141680
"2015-07-03",3,"PRESERVED_SPECIMEN",327
"2018-09-28",5,"PRESERVED_SPECIMEN",249110
"2010-11-17",6,"PRESERVED_SPECIMEN",172465
"2016-01-04",4,"LIVING_SPECIMEN",180
"2012-07-13",6,"PRESERVED_SPECIMEN",173995
"2016-01-04",4,"OBSERVATION",1897
"2017-12-22",3,"PRESERVED_SPECIMEN",1599
"2008-06-27",4,"OBSERVATION",3214
"2015-04-09",4,"FOSSIL_SPECIMEN",6231
"2020-04-01",3,"LIVING_SPECIMEN",3424
"2007-12-19",1,"OBSERVATION",416734
"2020-01-01",4,"MACHINE_OBSERVATION",58
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",3796
"2013-02-20",7,"PRESERVED_SPECIMEN",3329
"2012-01-18",5,"PRESERVED_SPECIMEN",58661
"2015-01-19",2,"LIVING_SPECIMEN",10
"2016-12-27",5,"HUMAN_OBSERVATION",10178
"2018-07-11",0,"LIVING_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",574032
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",4205
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2015-10-01",0,"UNKNOWN",265
"2012-12-11",0,"UNKNOWN",266
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",9843
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2010-04-01",3,"PRESERVED_SPECIMEN",730
"2017-10-12",7,"LIVING_SPECIMEN",46
"2009-04-06",6,"OBSERVATION",1259616
"2017-10-12",7,"OBSERVATION",12814
"2019-10-09",6,"LIVING_SPECIMEN",2383
"2010-07-26",5,"PRESERVED_SPECIMEN",54463
"2011-02-21",5,"OBSERVATION",222
"2016-12-27",2,"LIVING_SPECIMEN",5
"2020-07-01",4,"UNKNOWN",80
"2018-04-09",0,"UNKNOWN",4520
"2019-04-06",1,"MACHINE_OBSERVATION",2722
"2020-04-01",7,"HUMAN_OBSERVATION",453
"2009-04-06",7,"UNKNOWN",34
"2008-04-01",3,"PRESERVED_SPECIMEN",147
"2011-02-21",6,"UNKNOWN",4171
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2015-01-19",6,"HUMAN_OBSERVATION",43421
"2016-07-04",7,"PRESERVED_SPECIMEN",3501
"2017-07-24",6,"LIVING_SPECIMEN",2416
"2018-07-11",4,"HUMAN_OBSERVATION",72509
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",132
"2020-01-01",6,"PRESERVED_SPECIMEN",531300
"2019-07-01",1,"FOSSIL_SPECIMEN",22747
"2011-09-05",1,"PRESERVED_SPECIMEN",37727
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2019-07-01",2,"MATERIAL_SAMPLE",2533
"2015-07-03",4,"PRESERVED_SPECIMEN",4083
"2018-09-28",6,"PRESERVED_SPECIMEN",1121879
"2010-11-17",7,"PRESERVED_SPECIMEN",3292
"2016-01-04",5,"LIVING_SPECIMEN",4394
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",3322
"2016-01-04",5,"OBSERVATION",246
"2017-12-22",4,"PRESERVED_SPECIMEN",22048
"2008-06-27",5,"OBSERVATION",221
"2015-04-09",5,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2020-04-01",4,"LIVING_SPECIMEN",572
"2009-12-16",3,"PRESERVED_SPECIMEN",730
"2012-03-26",6,"UNKNOWN",6582
"2019-01-01",2,"LIVING_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",401
"2012-01-18",6,"PRESERVED_SPECIMEN",172376
"2015-10-01",0,"FOSSIL_SPECIMEN",681
"2012-12-11",0,"FOSSIL_SPECIMEN",102
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",195
"2015-01-19",3,"LIVING_SPECIMEN",1610
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2016-12-27",6,"HUMAN_OBSERVATION",1589843
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",975
"2013-07-09",3,"PRESERVED_SPECIMEN",760
"2011-06-10",0,"PRESERVED_SPECIMEN",897
"2011-06-10",7,"UNKNOWN",58
"2013-09-10",6,"HUMAN_OBSERVATION",18542
"2015-10-01",1,"UNKNOWN",9933
"2012-12-11",1,"UNKNOWN",12939
"2016-04-05",2,"UNKNOWN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",1284
"2020-04-01",1,"LITERATURE",4
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",2273
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",9323
"2019-10-09",7,"LIVING_SPECIMEN",46
"2010-07-26",6,"PRESERVED_SPECIMEN",168383
"2011-02-21",6,"OBSERVATION",1259617
"2019-10-09",7,"OBSERVATION",12810
"2010-11-17",0,"HUMAN_OBSERVATION",639
"2016-12-27",3,"LIVING_SPECIMEN",2884
"2020-07-01",5,"UNKNOWN",1099
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",28979
"2020-04-01",8,"HUMAN_OBSERVATION",3
"2008-10-10",3,"UNKNOWN",157
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1766
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",58
"2013-05-21",6,"HUMAN_OBSERVATION",18542
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2017-07-24",7,"LIVING_SPECIMEN",46
"2018-07-11",5,"HUMAN_OBSERVATION",16536
"2017-07-24",7,"OBSERVATION",12814
"2017-10-12",0,"UNKNOWN",4555
"2020-01-01",7,"PRESERVED_SPECIMEN",4518
"2017-04-12",1,"MACHINE_OBSERVATION",2161
"2019-07-01",3,"MATERIAL_SAMPLE",175746
"2015-07-03",5,"PRESERVED_SPECIMEN",77627
"2018-09-28",7,"PRESERVED_SPECIMEN",6553
"2016-01-04",6,"LIVING_SPECIMEN",2422
"2009-09-25",3,"LIVING_SPECIMEN",1487
"2016-01-04",6,"OBSERVATION",1267330
"2017-12-22",5,"PRESERVED_SPECIMEN",246205
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2008-06-27",6,"OBSERVATION",1259616
"2013-12-20",0,"FOSSIL_SPECIMEN",517
"2015-04-09",6,"FOSSIL_SPECIMEN",425
"2020-04-01",5,"LIVING_SPECIMEN",9185
"2007-12-19",3,"OBSERVATION",4
"2020-01-01",6,"MACHINE_OBSERVATION",21
"2020-04-01",5,"OBSERVATION",167
"2009-12-16",4,"PRESERVED_SPECIMEN",2272
"2012-01-18",4,"FOSSIL_SPECIMEN",250
"2012-03-26",7,"UNKNOWN",36
"2019-01-01",3,"LIVING_SPECIMEN",3347
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3317
"2015-10-01",1,"FOSSIL_SPECIMEN",9505
"2012-12-11",1,"FOSSIL_SPECIMEN",7636
"2013-05-21",3,"LIVING_SPECIMEN",1596
"2013-12-20",1,"UNKNOWN",9830
"2015-01-19",4,"LIVING_SPECIMEN",171
"2015-04-09",0,"PRESERVED_SPECIMEN",6314
"2016-12-27",7,"HUMAN_OBSERVATION",110
"2018-07-11",2,"LIVING_SPECIMEN",5
"2019-07-01",4,"MACHINE_OBSERVATION",58
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",1897
"2013-07-09",4,"PRESERVED_SPECIMEN",3089
"2011-06-10",1,"PRESERVED_SPECIMEN",37443
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",2,"UNKNOWN",5
"2016-04-05",3,"UNKNOWN",65314
"2019-04-06",4,"PRESERVED_SPECIMEN",14405
"2010-04-01",5,"PRESERVED_SPECIMEN",54576
"2018-09-28",0,"HUMAN_OBSERVATION",1051
"2019-10-09",8,"LIVING_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",3249
"2011-02-21",7,"OBSERVATION",11091
"2017-04-12",0,"FOSSIL_SPECIMEN",713
"2010-11-17",1,"HUMAN_OBSERVATION",293
"2016-12-27",4,"LIVING_SPECIMEN",491
"2017-04-12",1,"MATERIAL_SAMPLE",538
"2020-07-01",6,"UNKNOWN",2584
"2016-12-27",4,"OBSERVATION",1897
"2018-04-09",2,"UNKNOWN",5
"2008-10-10",4,"UNKNOWN",1660
"2008-04-01",5,"PRESERVED_SPECIMEN",44750
"2013-09-10",4,"OBSERVATION",1897
"2008-12-17",0,"FOSSIL_SPECIMEN",73
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",6190
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",1676501
"2017-10-12",1,"UNKNOWN",29689
"2019-10-09",0,"UNKNOWN",778
"2011-09-05",3,"PRESERVED_SPECIMEN",1214
