"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2975
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",115
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",5407
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",557
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",362
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",934
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2499
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",33
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",36
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",621
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4726
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7639
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",964
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62558
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",39
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",681
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3239
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",406
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",769
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6865
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",402
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9205
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2493
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2959
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3312
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",248
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",589
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2694
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1727
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14982
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16605
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",33616
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",38
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2975
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1905
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",62
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",191
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",6136
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8052
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",573
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",503
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",954
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2934
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",36
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1054
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7103
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",75
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",32
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",321
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1162
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",129
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2017-07-24","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4726
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",105
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7639
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",964
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62558
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",39
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1054
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",435
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",248
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4336
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",408
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46600
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",769
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",683
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9013
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",431
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10105
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10353
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",666
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3105
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3798
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1902
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",586
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3066
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1728
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",580
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23938
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2975
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",115
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",5407
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",557
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",362
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",934
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2499
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",33
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",36
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",621
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",668
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",75
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",32
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",172
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",129
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1948
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
