"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",650
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13717
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",463
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7199
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14287
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62599
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10500
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57595
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4796
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1524
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",674
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",302
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30092
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",149918
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",88
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",14794
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",410713
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1942
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1267
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1029
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",97342
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52419
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62479
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4189
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",997
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",19719
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",12501
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5466
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",399557
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6135
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17981
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34330
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",88
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8981
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",458
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",17898
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4186
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2693
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8293
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16300
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6112
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11094
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",913
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",637658
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",21797
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23634
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328402
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1253
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32713
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",32085
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",49513
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12139
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",23709
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7037
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",237
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",12658
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1650
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",213298
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38278
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",163
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44959
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49687
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",62
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8492
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",11883
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",35851
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",6061
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2540
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1631
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17308
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",946
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32254
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",157
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",54
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33010
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8625
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1257
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3403
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6296
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10451
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",99
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4495
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36276
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7553
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5458
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20563
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86494
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",58430
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187542
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",157861
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",324
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",435
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2022
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2020
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",416
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1470
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",559
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",790
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11802
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2692
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12445
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24598
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2298
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205945400
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",528
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",601
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",422
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1131
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",248
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",194
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7057554
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",796
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",5060
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1702
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5145
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1829
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1570
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",554
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1644
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3833
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9806
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7326
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",647
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",111
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",14
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108457
"2016-01-04","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","YearOnly",12
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",545
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",802
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",442
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearOnly",446
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",111
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",672
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",323
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",125
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1820
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",994
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",277
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",55
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","Unknown",305
"2016-01-04","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",149
"2016-01-04","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","Unknown",19610
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",135
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",793
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",567
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",205
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1426
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10084
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4940
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3452
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",17
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",282
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",345
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2206
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",684
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1467
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1783
"2016-01-04","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4541
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",76
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",200
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3447
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",189
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",119
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1751
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",563
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60728
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2016-01-04","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3339
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",431
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",94
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",130
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","Unknown",9217
"2016-01-04","MATERIAL_CITATION","Species","Unknown","YearMonth",333
"2016-01-04","MATERIAL_CITATION","Species","Unknown","YearMonthDay",4744
"2016-01-04","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",118460
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",226
"2016-01-04","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",22
"2016-01-04","MATERIAL_CITATION","Genus","Unknown","YearMonthDay",19
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6021
"2016-01-04","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",2141
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearMonth",6385
"2016-01-04","MATERIAL_CITATION","Genus","Unknown","YearOnly",8
"2016-01-04","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",710
"2016-01-04","MATERIAL_CITATION","Species","Unknown","YearOnly",2005
"2016-01-04","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",997
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearOnly",35961
"2016-01-04","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",49
"2016-01-04","MATERIAL_CITATION","Species","Unknown","Unknown",1221
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1228
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",25200
"2016-01-04","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",268
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",8276
"2016-01-04","MATERIAL_CITATION","Genus","Unknown","Unknown",38
"2016-01-04","MATERIAL_CITATION","Genus","CountryOnly","Unknown",61
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",6
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",356
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",96
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",49
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",685
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17484
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4732
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",59
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",61
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2342
"2016-01-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",9
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",48
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",124
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2347
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",868
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",21
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",171
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",24
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",153
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",742
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",36
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",272
"2016-01-04","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2410
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1395105
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1177
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",44
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",93
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1052
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",55965
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",34
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
