"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"PRESERVED_SPECIMEN",159
"2018-07-11",6,"LIVING_SPECIMEN",7
"2008-06-27",1,"FOSSIL_SPECIMEN",76
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",508
"2015-10-01",6,"UNKNOWN",592
"2012-12-11",6,"UNKNOWN",569
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",415
"2018-09-28",4,"HUMAN_OBSERVATION",7526
"2017-04-12",4,"FOSSIL_SPECIMEN",21
"2010-07-26",0,"OBSERVATION",24
"2018-04-09",6,"UNKNOWN",1896
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"UNKNOWN",7
"2018-09-28",1,"OBSERVATION",18
"2013-09-10",0,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",247
"2013-02-20",3,"LIVING_SPECIMEN",10
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"HUMAN_OBSERVATION",507
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"UNKNOWN",563
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2015-04-09",5,"PRESERVED_SPECIMEN",691
"2012-01-18",3,"PRESERVED_SPECIMEN",92
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",36322
"2015-10-01",0,"PRESERVED_SPECIMEN",911
"2012-12-11",0,"PRESERVED_SPECIMEN",150
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",13
"2007-12-19",0,"UNKNOWN",11
"2014-09-08",6,"LIVING_SPECIMEN",14
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",3423
"2010-11-17",6,"HUMAN_OBSERVATION",11
"2010-07-26",1,"OBSERVATION",331
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",4779
"2016-10-07",0,"OBSERVATION",24
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",48
"2016-12-27",1,"UNKNOWN",1379
"2017-07-24",4,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",1567
"2012-07-13",3,"LIVING_SPECIMEN",10
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2017-07-24",5,"UNKNOWN",8
"2017-12-22",0,"OBSERVATION",24
"2014-09-08",1,"HUMAN_OBSERVATION",2934
"2009-09-25",0,"OBSERVATION",24
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",176
"2015-04-09",6,"PRESERVED_SPECIMEN",68311
"2012-01-18",4,"PRESERVED_SPECIMEN",130
"2012-10-31",5,"LIVING_SPECIMEN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",53993
"2012-12-11",1,"PRESERVED_SPECIMEN",37914
"2009-09-25",1,"UNKNOWN",2215
"2007-12-19",1,"UNKNOWN",4213
"2016-10-07",4,"HUMAN_OBSERVATION",7065
"2013-05-21",1,"UNKNOWN",1876
"2018-07-11",0,"UNKNOWN",9
"2018-09-28",6,"HUMAN_OBSERVATION",874
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"MACHINE_OBSERVATION",18
"2017-12-22",4,"HUMAN_OBSERVATION",7066
"2009-09-25",4,"HUMAN_OBSERVATION",455
"2017-04-12",0,"PRESERVED_SPECIMEN",385
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",24
"2019-01-01",4,"HUMAN_OBSERVATION",7995
"2016-10-07",1,"OBSERVATION",288
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"FOSSIL_SPECIMEN",245
"2014-03-28",4,"PRESERVED_SPECIMEN",173
"2012-10-31",0,"HUMAN_OBSERVATION",247
"2018-09-28",3,"LIVING_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",469
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",2193
"2017-12-22",1,"OBSERVATION",287
"2009-09-25",1,"OBSERVATION",330
"2013-02-20",5,"LIVING_SPECIMEN",7
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2013-12-20",1,"PRESERVED_SPECIMEN",53740
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",511
"2012-10-31",6,"LIVING_SPECIMEN",23
"2019-01-01",1,"OBSERVATION",18
"2016-01-04",5,"UNKNOWN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"UNKNOWN",11
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2009-06-17",0,"HUMAN_OBSERVATION",25
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",47
"2018-07-11",1,"UNKNOWN",11015
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",76
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2017-04-12",1,"PRESERVED_SPECIMEN",64161
"2009-06-17",6,"LIVING_SPECIMEN",19
"2008-04-01",1,"OBSERVATION",270
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"HUMAN_OBSERVATION",247
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",247
"2008-12-17",1,"PRESERVED_SPECIMEN",9853
"2014-03-28",5,"PRESERVED_SPECIMEN",587
"2012-10-31",1,"HUMAN_OBSERVATION",654
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",17
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",361
"2010-11-17",5,"LIVING_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",278
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",24
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",49813
"2015-10-01",3,"PRESERVED_SPECIMEN",49
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",46
"2016-01-04",6,"UNKNOWN",592
"2016-04-05",1,"FOSSIL_SPECIMEN",387
"2008-06-27",6,"UNKNOWN",1195
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",59
"2009-06-17",1,"HUMAN_OBSERVATION",25
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2016-07-04",0,"HUMAN_OBSERVATION",248
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",15
"2014-09-08",0,"OBSERVATION",24
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"OBSERVATION",469
"2017-12-22",6,"HUMAN_OBSERVATION",103
"2018-04-09",1,"MATERIAL_SAMPLE",358
"2009-09-25",6,"HUMAN_OBSERVATION",11
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2012-07-13",0,"HUMAN_OBSERVATION",247
"2009-04-06",1,"PRESERVED_SPECIMEN",13407
"2015-04-09",1,"HUMAN_OBSERVATION",2940
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2019-01-01",6,"HUMAN_OBSERVATION",1440
"2013-02-20",1,"HUMAN_OBSERVATION",657
"2016-10-07",3,"LIVING_SPECIMEN",10
"2011-02-21",0,"PRESERVED_SPECIMEN",32
"2014-03-28",6,"PRESERVED_SPECIMEN",102659
"2015-07-03",3,"LIVING_SPECIMEN",10
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",8
"2010-11-17",6,"LIVING_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",380
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",23
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",63355
"2017-10-12",1,"MACHINE_OBSERVATION",20
"2014-09-08",4,"HUMAN_OBSERVATION",7007
"2013-12-20",3,"PRESERVED_SPECIMEN",48
"2012-03-26",0,"PRESERVED_SPECIMEN",135
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",161
"2012-12-11",4,"PRESERVED_SPECIMEN",130
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",380
"2007-12-19",4,"UNKNOWN",279
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",77
"2016-07-04",1,"HUMAN_OBSERVATION",5466
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",776
"2015-01-19",5,"UNKNOWN",47
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",328
"2010-07-26",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"FOSSIL_SPECIMEN",869
"2010-07-26",5,"OBSERVATION",7
"2017-12-22",7,"HUMAN_OBSERVATION",77
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",49
"2012-07-13",1,"HUMAN_OBSERVATION",641
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",365
"2019-01-01",7,"HUMAN_OBSERVATION",13
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",32410
"2012-01-18",0,"HUMAN_OBSERVATION",247
"2016-10-07",4,"OBSERVATION",405
"2008-12-17",3,"PRESERVED_SPECIMEN",49
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"UNKNOWN",8
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",7
"2018-09-28",6,"OBSERVATION",3
"2013-09-10",5,"UNKNOWN",12
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-12-22",4,"OBSERVATION",405
"2009-09-25",4,"OBSERVATION",503
"2009-12-16",3,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",9880
"2013-12-20",4,"PRESERVED_SPECIMEN",143
"2012-03-26",1,"PRESERVED_SPECIMEN",38342
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-07-03",1,"LITERATURE",9879
"2015-10-01",5,"PRESERVED_SPECIMEN",793
"2012-12-11",5,"PRESERVED_SPECIMEN",506
"2008-06-27",1,"PRESERVED_SPECIMEN",10648
"2009-09-25",5,"UNKNOWN",10
"2007-12-19",5,"UNKNOWN",9
"2012-10-31",0,"OBSERVATION",24
"2017-07-24",1,"MACHINE_OBSERVATION",20
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",12
"2014-03-28",0,"HUMAN_OBSERVATION",247
"2015-01-19",6,"UNKNOWN",977
"2012-10-31",1,"UNKNOWN",2487
"2010-07-26",6,"LIVING_SPECIMEN",19
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",144
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",400
"2009-04-06",3,"PRESERVED_SPECIMEN",49
"2016-10-07",5,"LIVING_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",641
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",130
"2009-06-17",0,"OBSERVATION",24
"2012-10-31",4,"HUMAN_OBSERVATION",3132
"2016-12-27",6,"UNKNOWN",2368
"2015-07-03",5,"LIVING_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",563
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",365
"2017-07-24",3,"PRESERVED_SPECIMEN",49
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",520
"2015-04-09",0,"OBSERVATION",24
"2019-01-01",5,"OBSERVATION",7
"2013-02-20",0,"OBSERVATION",24
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",71809
"2012-12-11",6,"PRESERVED_SPECIMEN",58616
"2016-04-05",4,"FOSSIL_SPECIMEN",21
"2009-09-25",6,"UNKNOWN",1148
"2010-11-17",0,"UNKNOWN",27
"2007-12-19",6,"UNKNOWN",1108
"2012-07-13",0,"UNKNOWN",19
"2012-10-31",1,"OBSERVATION",1262
"2009-06-17",4,"HUMAN_OBSERVATION",455
