"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1843039
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35486
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",216
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26734
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",267
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2345
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422272
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1468
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",361
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570527
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159536
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3477
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",102
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",135
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1044
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",531
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",821
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1553
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1891
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",117722
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1875
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",799
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1898
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58004
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119346
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2015-01-19","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",66330
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",624
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",557
"2015-01-19","OBSERVATION","Order","Unknown","Unknown",244
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",148
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",53350
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",32
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84861
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",35
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55933
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",674
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",789
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3457
"2015-01-19","OBSERVATION","Kingdom","Unknown","Unknown",10
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",324
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",256
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",77665
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Family","Unknown","YearMonth",3
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",19288
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",85
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",22
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",3380
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",881
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7452
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",14422
"2015-01-19","OBSERVATION","Species","Unknown","YearOnly",238
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",60
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",19274
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",21195
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",14230
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",2478
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",352984
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",25
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",857
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",173
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",552285
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7512
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3865
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",1924
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",14
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",5154
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52844
"2015-01-19","OCCURRENCE","Genus","Unknown","YearOnly",107
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2015-01-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",536
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",671
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",418
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",64
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",113738
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",18
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1498
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",225
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",584221
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",54
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99464
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2015-01-19","OCCURRENCE","Species","Unknown","YearOnly",1763
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2449
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1917
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12096
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13571
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12723
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5688
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1434365
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271541
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1549
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27439
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",133
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",742
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",205486
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2062
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",479771
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30590
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",324
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",794
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1617
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67300
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1456
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20490
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390052
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64845
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60346
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29529
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11522
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19406
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3591
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",432
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",623706
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",466
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4685
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5297
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",261
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88488
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6248
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",303
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1205
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",553
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4351
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3626
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13196
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",195246
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",895
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3678
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1538
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2808
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8942
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",106
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19428
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206392
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170287
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",426
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12978
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1834
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",165
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2362
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1989
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4307
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1277
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",372
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3477
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",102
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",135
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1044
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",531
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",821
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1553
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1891
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",117722
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1875
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",799
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1898
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58004
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",40
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119346
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",286
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21802
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",63
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",58
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1843039
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35486
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",216
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26734
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",267
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2345
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422272
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1468
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",361
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",81
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570527
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159536
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",60
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",19274
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",14230
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",2478
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",352984
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",25
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",857
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",173
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",552285
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7512
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3865
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",1924
"2015-04-09","OBSERVATION","Family","Unknown","Unknown",14
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",66330
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",624
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",557
"2015-04-09","OBSERVATION","Order","Unknown","Unknown",244
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",148
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",53350
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",32
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84861
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",35
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55933
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",674
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",789
