"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1329
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",237
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1272
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",117
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",51
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1848
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",631
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",447
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3062
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1924
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2365
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",192
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",762
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",476
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1002
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1384
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14115
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3380
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",694
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",307
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1915
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",97
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",711
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1922
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",570
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",491
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1373
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15618
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",710
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",634
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1888
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2407
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3063
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",800
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1019
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3510
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",307
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",37
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",97
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1915
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",453
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1337
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1680
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",462
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",633
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",341
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3064
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1895
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",802
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",569
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1023
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1345
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12308
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3513
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",727
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",37
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
