"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"PRESERVED_SPECIMEN",47
"2011-02-21",5,"PRESERVED_SPECIMEN",312
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",7
"2010-11-17",1,"HUMAN_OBSERVATION",310
"2011-09-05",6,"OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"HUMAN_OBSERVATION",9
"2010-07-26",1,"OBSERVATION",315
"2008-06-27",1,"PRESERVED_SPECIMEN",10585
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"UNKNOWN",7
"2012-01-18",3,"LIVING_SPECIMEN",10
"2015-01-19",6,"UNKNOWN",975
"2009-06-17",4,"PRESERVED_SPECIMEN",130
"2010-11-17",4,"OBSERVATION",422
"2009-06-17",1,"FOSSIL_SPECIMEN",236
"2010-04-01",6,"LIVING_SPECIMEN",19
