"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"HUMAN_OBSERVATION",58317
"2017-07-24",1,"LIVING_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",7
"2017-07-24",1,"MATERIAL_CITATION",16
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",205
"2017-07-24",4,"PRESERVED_SPECIMEN",143
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"HUMAN_OBSERVATION",112
"2017-07-24",4,"OBSERVATION",122
"2017-07-24",5,"LIVING_SPECIMEN",350
"2017-07-24",5,"OBSERVATION",34
"2017-07-24",5,"PRESERVED_SPECIMEN",9570
"2017-07-24",5,"OCCURRENCE",246
"2017-07-24",6,"LIVING_SPECIMEN",63
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",161091
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"OCCURRENCE",3540
"2017-07-24",6,"HUMAN_OBSERVATION",552
"2017-07-24",7,"LIVING_SPECIMEN",14
"2017-07-24",7,"PRESERVED_SPECIMEN",46
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"HUMAN_OBSERVATION",78
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",577
"2017-10-12",0,"OCCURRENCE",38
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"MACHINE_OBSERVATION",3503
"2017-10-12",1,"MATERIAL_SAMPLE",168
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",126868
"2017-10-12",1,"OCCURRENCE",8841
"2017-10-12",1,"HUMAN_OBSERVATION",58544
"2017-10-12",1,"LIVING_SPECIMEN",6
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",1,"MATERIAL_CITATION",16
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"FOSSIL_SPECIMEN",205
"2017-10-12",4,"PRESERVED_SPECIMEN",135
"2017-10-12",4,"OCCURRENCE",9
"2017-10-12",4,"HUMAN_OBSERVATION",112
"2017-10-12",4,"OBSERVATION",122
"2017-10-12",5,"PRESERVED_SPECIMEN",9709
"2017-10-12",5,"OCCURRENCE",392
"2017-10-12",5,"LIVING_SPECIMEN",350
"2017-10-12",5,"OBSERVATION",34
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",131935
"2017-10-12",6,"OCCURRENCE",32890
"2017-10-12",6,"HUMAN_OBSERVATION",553
"2017-10-12",6,"LIVING_SPECIMEN",63
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",14
"2017-10-12",7,"PRESERVED_SPECIMEN",45
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",78
"2017-12-22",0,"OCCURRENCE",38
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",566
"2017-12-22",1,"OCCURRENCE",8841
"2017-12-22",1,"HUMAN_OBSERVATION",80202
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",1,"MATERIAL_CITATION",16
"2017-12-22",1,"MACHINE_OBSERVATION",3503
"2017-12-22",1,"MATERIAL_SAMPLE",168
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",125086
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",138
"2017-12-22",4,"OCCURRENCE",9
"2017-12-22",4,"HUMAN_OBSERVATION",112
"2017-12-22",4,"OBSERVATION",122
"2017-12-22",4,"FOSSIL_SPECIMEN",205
"2017-12-22",5,"PRESERVED_SPECIMEN",10707
"2017-12-22",5,"OCCURRENCE",392
"2017-12-22",5,"LIVING_SPECIMEN",350
"2017-12-22",5,"OBSERVATION",34
"2017-12-22",6,"PRESERVED_SPECIMEN",134580
"2017-12-22",6,"OCCURRENCE",32888
"2017-12-22",6,"HUMAN_OBSERVATION",556
"2017-12-22",6,"LIVING_SPECIMEN",63
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",54
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",78
"2017-12-22",7,"LIVING_SPECIMEN",14
"2018-04-09",0,"PRESERVED_SPECIMEN",577
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2018-04-09",0,"OCCURRENCE",31
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_SAMPLE",133
"2018-04-09",1,"FOSSIL_SPECIMEN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",123878
"2018-04-09",1,"MACHINE_OBSERVATION",3505
"2018-04-09",1,"OCCURRENCE",8577
"2018-04-09",1,"HUMAN_OBSERVATION",80334
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_CITATION",16
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",10
"2018-04-09",4,"FOSSIL_SPECIMEN",204
"2018-04-09",4,"PRESERVED_SPECIMEN",143
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",112
"2018-04-09",4,"OBSERVATION",122
"2018-04-09",5,"PRESERVED_SPECIMEN",11171
"2018-04-09",5,"OCCURRENCE",245
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",5,"LIVING_SPECIMEN",350
"2018-04-09",5,"OBSERVATION",37
"2018-04-09",6,"FOSSIL_SPECIMEN",85
"2018-04-09",6,"PRESERVED_SPECIMEN",165093
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",3540
"2018-04-09",6,"HUMAN_OBSERVATION",565
"2018-04-09",6,"LIVING_SPECIMEN",62
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",54
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",78
"2018-04-09",7,"LIVING_SPECIMEN",13
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2018-07-11",0,"PRESERVED_SPECIMEN",938
"2018-07-11",0,"OCCURRENCE",31
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"MATERIAL_CITATION",16
"2018-07-11",1,"MACHINE_OBSERVATION",3505
"2018-07-11",1,"MATERIAL_SAMPLE",133
"2018-07-11",1,"FOSSIL_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",125578
"2018-07-11",1,"OCCURRENCE",8577
"2018-07-11",1,"HUMAN_OBSERVATION",80380
"2018-07-11",3,"LIVING_SPECIMEN",10
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",161
"2018-07-11",4,"OBSERVATION",107
"2018-07-11",4,"FOSSIL_SPECIMEN",204
"2018-07-11",4,"PRESERVED_SPECIMEN",140
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",350
"2018-07-11",5,"OBSERVATION",37
"2018-07-11",5,"PRESERVED_SPECIMEN",10917
"2018-07-11",5,"OCCURRENCE",245
"2018-07-11",6,"OCCURRENCE",3549
"2018-07-11",6,"HUMAN_OBSERVATION",565
"2018-07-11",6,"LIVING_SPECIMEN",62
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2018-07-11",6,"FOSSIL_SPECIMEN",85
"2018-07-11",6,"PRESERVED_SPECIMEN",163445
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",78
"2018-07-11",7,"LIVING_SPECIMEN",13
"2018-07-11",7,"PRESERVED_SPECIMEN",54
"2018-09-28",0,"OCCURRENCE",31
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2018-09-28",0,"PRESERVED_SPECIMEN",938
"2018-09-28",1,"OCCURRENCE",8575
"2018-09-28",1,"HUMAN_OBSERVATION",80554
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"MATERIAL_CITATION",16
"2018-09-28",1,"MACHINE_OBSERVATION",3505
"2018-09-28",1,"MATERIAL_SAMPLE",168
"2018-09-28",1,"FOSSIL_SPECIMEN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",126910
"2018-09-28",3,"LIVING_SPECIMEN",10
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",161
"2018-09-28",4,"OBSERVATION",107
"2018-09-28",4,"FOSSIL_SPECIMEN",204
"2018-09-28",4,"PRESERVED_SPECIMEN",140
"2018-09-28",5,"PRESERVED_SPECIMEN",10936
"2018-09-28",5,"OCCURRENCE",245
"2018-09-28",5,"HUMAN_OBSERVATION",4
"2018-09-28",5,"LIVING_SPECIMEN",350
"2018-09-28",5,"OBSERVATION",37
"2018-09-28",6,"PRESERVED_SPECIMEN",163675
"2018-09-28",6,"OCCURRENCE",3543
"2018-09-28",6,"HUMAN_OBSERVATION",572
"2018-09-28",6,"LIVING_SPECIMEN",62
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",13
"2018-09-28",6,"MATERIAL_SAMPLE",6
"2018-09-28",6,"FOSSIL_SPECIMEN",85
"2018-09-28",7,"PRESERVED_SPECIMEN",54
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",78
"2018-09-28",7,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",25
"2019-01-01",0,"MATERIAL_SAMPLE",684
"2019-01-01",0,"PRESERVED_SPECIMEN",999
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"MATERIAL_CITATION",16
"2019-01-01",1,"OCCURRENCE",342
"2019-01-01",1,"HUMAN_OBSERVATION",80481
"2019-01-01",1,"MATERIAL_SAMPLE",173
"2019-01-01",1,"FOSSIL_SPECIMEN",11
"2019-01-01",1,"PRESERVED_SPECIMEN",136898
"2019-01-01",1,"MACHINE_OBSERVATION",3505
"2019-01-01",3,"LIVING_SPECIMEN",10
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",108
"2019-01-01",4,"FOSSIL_SPECIMEN",204
"2019-01-01",4,"PRESERVED_SPECIMEN",143
"2019-01-01",5,"LIVING_SPECIMEN",350
"2019-01-01",5,"OCCURRENCE",245
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",34
"2019-01-01",5,"PRESERVED_SPECIMEN",11602
"2019-01-01",6,"LIVING_SPECIMEN",62
"2019-01-01",6,"OCCURRENCE",3538
"2019-01-01",6,"HUMAN_OBSERVATION",578
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2019-01-01",6,"FOSSIL_SPECIMEN",85
"2019-01-01",6,"PRESERVED_SPECIMEN",168214
"2019-01-01",6,"MACHINE_OBSERVATION",13
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",78
"2019-01-01",7,"PRESERVED_SPECIMEN",54
"2019-04-06",0,"OCCURRENCE",25
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",684
"2019-04-06",0,"PRESERVED_SPECIMEN",991
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2019-04-06",1,"MACHINE_OBSERVATION",3505
"2019-04-06",1,"OCCURRENCE",342
"2019-04-06",1,"HUMAN_OBSERVATION",164356
"2019-04-06",1,"LIVING_SPECIMEN",1486
"2019-04-06",1,"MATERIAL_CITATION",16
"2019-04-06",1,"MATERIAL_SAMPLE",138
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",137498
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"LIVING_SPECIMEN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",349
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",108
"2019-04-06",5,"PRESERVED_SPECIMEN",11822
"2019-04-06",5,"OCCURRENCE",245
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",350
"2019-04-06",5,"OBSERVATION",34
"2019-04-06",6,"PRESERVED_SPECIMEN",169287
"2019-04-06",6,"MACHINE_OBSERVATION",13
"2019-04-06",6,"OCCURRENCE",3535
"2019-04-06",6,"HUMAN_OBSERVATION",597
"2019-04-06",6,"LIVING_SPECIMEN",62
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",9
"2019-04-06",6,"FOSSIL_SPECIMEN",84
"2019-04-06",7,"PRESERVED_SPECIMEN",54
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",78
"2019-04-06",7,"LIVING_SPECIMEN",13
"2019-07-01",0,"PRESERVED_SPECIMEN",982
"2019-07-01",0,"OCCURRENCE",25
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",684
"2019-07-01",1,"MATERIAL_SAMPLE",138
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",143692
"2019-07-01",1,"OCCURRENCE",9087
"2019-07-01",1,"HUMAN_OBSERVATION",164511
"2019-07-01",1,"LIVING_SPECIMEN",1486
"2019-07-01",1,"MATERIAL_CITATION",16
"2019-07-01",1,"MACHINE_OBSERVATION",3506
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"LIVING_SPECIMEN",10
"2019-07-01",4,"PRESERVED_SPECIMEN",347
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"HUMAN_OBSERVATION",108
"2019-07-01",5,"PRESERVED_SPECIMEN",11904
"2019-07-01",5,"OCCURRENCE",352
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",350
"2019-07-01",5,"OBSERVATION",34
"2019-07-01",6,"MACHINE_OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",9
"2019-07-01",6,"FOSSIL_SPECIMEN",84
"2019-07-01",6,"PRESERVED_SPECIMEN",170464
"2019-07-01",6,"OCCURRENCE",3656
"2019-07-01",6,"HUMAN_OBSERVATION",598
"2019-07-01",6,"LIVING_SPECIMEN",62
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",54
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",78
"2019-07-01",7,"LIVING_SPECIMEN",13
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",684
"2019-10-09",0,"PRESERVED_SPECIMEN",984
"2019-10-09",0,"OCCURRENCE",25
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",3507
"2019-10-09",1,"MATERIAL_SAMPLE",138
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"PRESERVED_SPECIMEN",144180
"2019-10-09",1,"OCCURRENCE",9087
"2019-10-09",1,"HUMAN_OBSERVATION",164597
"2019-10-09",1,"LIVING_SPECIMEN",1486
"2019-10-09",1,"MATERIAL_CITATION",16
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"LIVING_SPECIMEN",10
"2019-10-09",4,"PRESERVED_SPECIMEN",346
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",4,"HUMAN_OBSERVATION",108
"2019-10-09",5,"PRESERVED_SPECIMEN",12026
"2019-10-09",5,"OCCURRENCE",352
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",350
"2019-10-09",5,"OBSERVATION",34
"2019-10-09",6,"LIVING_SPECIMEN",62
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",13
"2019-10-09",6,"MATERIAL_SAMPLE",9
"2019-10-09",6,"FOSSIL_SPECIMEN",84
"2019-10-09",6,"PRESERVED_SPECIMEN",171922
"2019-10-09",6,"OCCURRENCE",3138
"2019-10-09",6,"HUMAN_OBSERVATION",598
"2019-10-09",7,"LIVING_SPECIMEN",13
"2019-10-09",7,"PRESERVED_SPECIMEN",54
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",78
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",25
"2020-01-01",0,"MATERIAL_SAMPLE",684
"2020-01-01",0,"PRESERVED_SPECIMEN",746
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",1,"LIVING_SPECIMEN",1486
"2020-01-01",1,"MATERIAL_CITATION",16
"2020-01-01",1,"OCCURRENCE",127
"2020-01-01",1,"HUMAN_OBSERVATION",164793
"2020-01-01",1,"MATERIAL_SAMPLE",9098
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",142672
"2020-01-01",1,"MACHINE_OBSERVATION",3509
"2020-01-01",3,"LIVING_SPECIMEN",10
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",108
"2020-01-01",4,"PRESERVED_SPECIMEN",346
"2020-01-01",5,"PRESERVED_SPECIMEN",11526
"2020-01-01",5,"LIVING_SPECIMEN",350
"2020-01-01",5,"OCCURRENCE",245
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2020-01-01",5,"OBSERVATION",34
"2020-01-01",5,"MATERIAL_SAMPLE",107
"2020-01-01",6,"PRESERVED_SPECIMEN",173304
"2020-01-01",6,"MACHINE_OBSERVATION",13
"2020-01-01",6,"LIVING_SPECIMEN",62
"2020-01-01",6,"OCCURRENCE",3032
"2020-01-01",6,"HUMAN_OBSERVATION",718
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",115
"2020-01-01",6,"FOSSIL_SPECIMEN",84
"2020-01-01",7,"PRESERVED_SPECIMEN",54
"2020-01-01",7,"LIVING_SPECIMEN",13
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",78
"2020-04-01",0,"MATERIAL_SAMPLE",684
"2020-04-01",0,"PRESERVED_SPECIMEN",1001
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"OCCURRENCE",25
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",9098
"2020-04-01",1,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",145264
"2020-04-01",1,"MACHINE_OBSERVATION",3509
"2020-04-01",1,"OCCURRENCE",127
"2020-04-01",1,"HUMAN_OBSERVATION",165056
"2020-04-01",1,"LIVING_SPECIMEN",1486
"2020-04-01",1,"MATERIAL_CITATION",16
"2020-04-01",3,"LIVING_SPECIMEN",10
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",109
"2020-04-01",4,"PRESERVED_SPECIMEN",346
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",5,"LIVING_SPECIMEN",350
"2020-04-01",5,"OBSERVATION",34
"2020-04-01",5,"MATERIAL_SAMPLE",107
"2020-04-01",5,"PRESERVED_SPECIMEN",11546
"2020-04-01",5,"OCCURRENCE",245
"2020-04-01",5,"HUMAN_OBSERVATION",6
"2020-04-01",6,"LIVING_SPECIMEN",62
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",115
"2020-04-01",6,"FOSSIL_SPECIMEN",84
"2020-04-01",6,"PRESERVED_SPECIMEN",175032
"2020-04-01",6,"MACHINE_OBSERVATION",13
"2020-04-01",6,"OCCURRENCE",3032
"2020-04-01",6,"HUMAN_OBSERVATION",734
"2020-04-01",7,"HUMAN_OBSERVATION",78
"2020-04-01",7,"LIVING_SPECIMEN",13
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",54
"2020-04-01",7,"OCCURRENCE",2
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",684
"2020-07-01",0,"PRESERVED_SPECIMEN",985
"2020-07-01",0,"OCCURRENCE",25
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",3509
"2020-07-01",1,"MATERIAL_SAMPLE",9241
"2020-07-01",1,"FOSSIL_SPECIMEN",5
"2020-07-01",1,"PRESERVED_SPECIMEN",145450
"2020-07-01",1,"OCCURRENCE",125
"2020-07-01",1,"HUMAN_OBSERVATION",241291
"2020-07-01",1,"LIVING_SPECIMEN",1486
"2020-07-01",1,"MATERIAL_CITATION",16
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"LIVING_SPECIMEN",10
"2020-07-01",4,"FOSSIL_SPECIMEN",111
"2020-07-01",4,"PRESERVED_SPECIMEN",346
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",5,"MATERIAL_SAMPLE",107
"2020-07-01",5,"PRESERVED_SPECIMEN",11684
"2020-07-01",5,"OCCURRENCE",245
"2020-07-01",5,"HUMAN_OBSERVATION",10
"2020-07-01",5,"LIVING_SPECIMEN",350
"2020-07-01",5,"OBSERVATION",34
"2020-07-01",6,"MACHINE_OBSERVATION",13
"2020-07-01",6,"MATERIAL_SAMPLE",117
"2020-07-01",6,"FOSSIL_SPECIMEN",84
"2020-07-01",6,"PRESERVED_SPECIMEN",176604
"2020-07-01",6,"OCCURRENCE",3032
"2020-07-01",6,"HUMAN_OBSERVATION",777
"2020-07-01",6,"LIVING_SPECIMEN",62
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",54
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",78
"2020-07-01",7,"LIVING_SPECIMEN",13
"2020-10-01",0,"OCCURRENCE",25
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",0,"MATERIAL_SAMPLE",684
"2020-10-01",0,"PRESERVED_SPECIMEN",993
"2020-10-01",1,"OCCURRENCE",127
"2020-10-01",1,"HUMAN_OBSERVATION",241814
"2020-10-01",1,"LIVING_SPECIMEN",1486
"2020-10-01",1,"MATERIAL_CITATION",16
"2020-10-01",1,"MACHINE_OBSERVATION",3509
"2020-10-01",1,"MATERIAL_SAMPLE",9241
"2020-10-01",1,"FOSSIL_SPECIMEN",5
"2020-10-01",1,"PRESERVED_SPECIMEN",146198
"2020-10-01",3,"LIVING_SPECIMEN",10
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",111
"2020-10-01",4,"PRESERVED_SPECIMEN",347
"2020-10-01",5,"PRESERVED_SPECIMEN",11690
"2020-10-01",5,"OCCURRENCE",245
"2020-10-01",5,"HUMAN_OBSERVATION",7
"2020-10-01",5,"LIVING_SPECIMEN",350
"2020-10-01",5,"OBSERVATION",34
"2020-10-01",5,"MATERIAL_SAMPLE",107
"2020-10-01",6,"PRESERVED_SPECIMEN",179959
"2020-10-01",6,"OCCURRENCE",3032
"2020-10-01",6,"HUMAN_OBSERVATION",790
"2020-10-01",6,"LIVING_SPECIMEN",62
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",13
"2020-10-01",6,"MATERIAL_SAMPLE",117
"2020-10-01",6,"FOSSIL_SPECIMEN",83
"2020-10-01",7,"PRESERVED_SPECIMEN",54
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",78
"2020-10-01",7,"LIVING_SPECIMEN",13
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",25
"2021-01-01",0,"MATERIAL_SAMPLE",684
"2021-01-01",0,"PRESERVED_SPECIMEN",999
"2021-01-01",0,"MACHINE_OBSERVATION",26
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"LIVING_SPECIMEN",1486
"2021-01-01",1,"MATERIAL_CITATION",16
"2021-01-01",1,"OCCURRENCE",127
"2021-01-01",1,"HUMAN_OBSERVATION",241772
"2021-01-01",1,"MATERIAL_SAMPLE",9287
"2021-01-01",1,"FOSSIL_SPECIMEN",10
"2021-01-01",1,"PRESERVED_SPECIMEN",146217
"2021-01-01",1,"MACHINE_OBSERVATION",3509
"2021-01-01",3,"LIVING_SPECIMEN",10
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",311
"2021-01-01",4,"PRESERVED_SPECIMEN",143
"2021-01-01",5,"LIVING_SPECIMEN",350
"2021-01-01",5,"OCCURRENCE",245
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"OBSERVATION",34
"2021-01-01",5,"MATERIAL_SAMPLE",107
"2021-01-01",5,"PRESERVED_SPECIMEN",12033
"2021-01-01",6,"LIVING_SPECIMEN",62
"2021-01-01",6,"OCCURRENCE",3032
"2021-01-01",6,"HUMAN_OBSERVATION",810
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",117
"2021-01-01",6,"FOSSIL_SPECIMEN",84
"2021-01-01",6,"PRESERVED_SPECIMEN",187529
"2021-01-01",6,"MACHINE_OBSERVATION",13
"2021-01-01",7,"LIVING_SPECIMEN",13
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",78
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",54
"2021-04-01",0,"MATERIAL_SAMPLE",684
"2021-04-01",0,"PRESERVED_SPECIMEN",976
"2021-04-01",0,"MACHINE_OBSERVATION",26
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",25
