"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2855
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",263
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2131
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1465
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17268
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1869
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8157
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",287
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1214
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1616
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2038
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",307
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",23308
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2131
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1531
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1664
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",76
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2131
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",215673
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",793
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23094
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3515
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",91
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",285
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",757
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1454
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",8
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1531
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3274
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",635
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2131
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",155
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8123
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",23308
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3515
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3777
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",155
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5415
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",335
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",287
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2855
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8157
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1616
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7438
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2211
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",214
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4664
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",172
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1465
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4841
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",6
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8021
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2617
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3274
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3515
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",335
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",76
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3515
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",385
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2853
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",223
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22785
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2131
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1968
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2211
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",23308
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3777
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",457
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",335
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3515
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8021
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1549
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2458
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5242
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2229
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2141
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5127
