"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4329
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",201
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1240
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",366
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",65
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",57
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3155
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",234
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3166
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",942
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1302
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1770
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",482
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2139
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",158
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1583
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11510
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2178
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2139
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14762
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",75
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3972
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1583
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",171
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4924
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",941
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6047
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1128
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",319
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",482
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1811
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11941
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6977
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",60
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",432
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",398
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",147
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",729
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3522
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3371
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",443
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2112
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6889
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12178
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1304
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",212
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1374
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",885
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",128
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",438
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10234
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4966
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",885
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1583
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",57
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1080
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1109
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",207
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",968
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1065
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1937
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",408
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",866
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4138
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",171
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1534
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5890
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",738
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1412
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
