"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",944
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",188
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1751
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",434
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",75
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",288
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1939
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4568
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",399
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4129
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4739
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",62
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1637
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",408
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1232
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",367
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7851
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5709
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8025
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1106
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",447
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120020
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",418
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2697
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",549
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",119
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",841
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",34
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",177
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",57
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",169
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",38
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",66
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",138
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",247
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",910
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1331
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",849
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1193
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38584
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19240
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1314
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1318
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",215
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6704
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13406
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3650
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",937
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36771
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30365
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1023
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",539
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",626
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",508
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1016
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7954
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3143
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",530
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14229
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7734
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2362
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2746
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9457
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86369
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48789
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",233
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3247
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1759
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",207
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9676
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20135
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",540
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",88
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1939
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",801
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",544
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3039
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",944
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",188
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",170
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1750
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",824
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",75
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",434
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",287
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",408
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",52
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4135
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4749
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",62
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1637
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4598
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",399
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1232
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",82
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",431
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",452
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7869
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1175
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",101
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8025
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120138
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",365
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",419
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",549
