"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"HUMAN_OBSERVATION",92225
"2015-07-03",1,"OBSERVATION",902
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",64
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",155
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",4,"UNKNOWN",160
"2015-07-03",4,"FOSSIL_SPECIMEN",40
"2015-07-03",4,"PRESERVED_SPECIMEN",1242
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",945
"2015-07-03",4,"OBSERVATION",164
"2015-07-03",5,"UNKNOWN",1083
"2015-07-03",5,"PRESERVED_SPECIMEN",4310
"2015-07-03",5,"LIVING_SPECIMEN",226
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",383
"2015-07-03",6,"UNKNOWN",8672
"2015-07-03",6,"FOSSIL_SPECIMEN",240
"2015-07-03",6,"PRESERVED_SPECIMEN",145038
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",514
"2015-07-03",6,"HUMAN_OBSERVATION",7680
"2015-07-03",6,"OBSERVATION",13
"2015-07-03",7,"UNKNOWN",6
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",82
"2015-07-03",7,"HUMAN_OBSERVATION",8
"2015-07-03",7,"OBSERVATION",629
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",248
"2015-10-01",0,"UNKNOWN",275
"2015-10-01",0,"FOSSIL_SPECIMEN",614
"2015-10-01",0,"PRESERVED_SPECIMEN",4187
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",886
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2015-10-01",1,"UNKNOWN",5770
"2015-10-01",1,"FOSSIL_SPECIMEN",18056
"2015-10-01",1,"PRESERVED_SPECIMEN",204110
"2015-10-01",1,"MACHINE_OBSERVATION",2877
"2015-10-01",1,"HUMAN_OBSERVATION",92443
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",3,"UNKNOWN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2015-10-01",3,"LIVING_SPECIMEN",160
"2015-10-01",4,"HUMAN_OBSERVATION",945
"2015-10-01",4,"OBSERVATION",164
"2015-10-01",4,"UNKNOWN",120
"2015-10-01",4,"FOSSIL_SPECIMEN",62
"2015-10-01",4,"PRESERVED_SPECIMEN",1276
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",383
"2015-10-01",5,"UNKNOWN",981
"2015-10-01",5,"PRESERVED_SPECIMEN",4519
"2015-10-01",5,"LIVING_SPECIMEN",226
"2015-10-01",6,"HUMAN_OBSERVATION",7685
"2015-10-01",6,"OBSERVATION",13
"2015-10-01",6,"UNKNOWN",6546
"2015-10-01",6,"FOSSIL_SPECIMEN",240
"2015-10-01",6,"PRESERVED_SPECIMEN",175679
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",515
"2015-10-01",7,"OBSERVATION",629
"2015-10-01",7,"UNKNOWN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",83
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",248
"2016-01-04",0,"UNKNOWN",269
"2016-01-04",0,"FOSSIL_SPECIMEN",614
"2016-01-04",0,"PRESERVED_SPECIMEN",4097
"2016-01-04",0,"MACHINE_OBSERVATION",56
"2016-01-04",1,"HUMAN_OBSERVATION",135516
"2016-01-04",1,"OBSERVATION",812
"2016-01-04",1,"UNKNOWN",5749
"2016-01-04",1,"MATERIAL_SAMPLE",1572
"2016-01-04",1,"FOSSIL_SPECIMEN",18100
"2016-01-04",1,"PRESERVED_SPECIMEN",211346
"2016-01-04",1,"MACHINE_OBSERVATION",3549
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"LIVING_SPECIMEN",160
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",3,"UNKNOWN",44
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2016-01-04",4,"HUMAN_OBSERVATION",945
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",164
"2016-01-04",4,"UNKNOWN",120
"2016-01-04",4,"FOSSIL_SPECIMEN",62
"2016-01-04",4,"PRESERVED_SPECIMEN",1272
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",383
"2016-01-04",5,"UNKNOWN",981
"2016-01-04",5,"PRESERVED_SPECIMEN",4848
"2016-01-04",6,"PRESERVED_SPECIMEN",159242
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",7667
"2016-01-04",6,"LIVING_SPECIMEN",515
"2016-01-04",6,"OBSERVATION",13
"2016-01-04",6,"UNKNOWN",6546
"2016-01-04",6,"FOSSIL_SPECIMEN",240
"2016-01-04",7,"PRESERVED_SPECIMEN",83
"2016-01-04",7,"OBSERVATION",629
"2016-01-04",7,"UNKNOWN",6
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",248
"2016-04-05",0,"UNKNOWN",269
"2016-04-05",0,"MACHINE_OBSERVATION",56
"2016-04-05",0,"FOSSIL_SPECIMEN",678
"2016-04-05",0,"PRESERVED_SPECIMEN",2697
"2016-04-05",1,"OBSERVATION",812
"2016-04-05",1,"UNKNOWN",12373
"2016-04-05",1,"MACHINE_OBSERVATION",3559
"2016-04-05",1,"MATERIAL_SAMPLE",83
"2016-04-05",1,"FOSSIL_SPECIMEN",18174
"2016-04-05",1,"PRESERVED_SPECIMEN",215217
"2016-04-05",1,"HUMAN_OBSERVATION",135700
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",160
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",3,"UNKNOWN",44
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2016-04-05",4,"HUMAN_OBSERVATION",945
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",164
"2016-04-05",4,"UNKNOWN",120
"2016-04-05",4,"FOSSIL_SPECIMEN",62
"2016-04-05",4,"PRESERVED_SPECIMEN",1319
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",238
"2016-04-05",5,"OBSERVATION",383
"2016-04-05",5,"UNKNOWN",981
"2016-04-05",5,"PRESERVED_SPECIMEN",4860
"2016-04-05",6,"HUMAN_OBSERVATION",1939
"2016-04-05",6,"LIVING_SPECIMEN",516
"2016-04-05",6,"OBSERVATION",13
"2016-04-05",6,"UNKNOWN",6546
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",240
"2016-04-05",6,"PRESERVED_SPECIMEN",171963
"2016-04-05",7,"OBSERVATION",629
"2016-04-05",7,"UNKNOWN",6
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",2714
"2016-07-04",0,"MACHINE_OBSERVATION",56
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",248
"2016-07-04",0,"UNKNOWN",269
"2016-07-04",0,"FOSSIL_SPECIMEN",622
"2016-07-04",1,"PRESERVED_SPECIMEN",215025
"2016-07-04",1,"MACHINE_OBSERVATION",3578
"2016-07-04",1,"HUMAN_OBSERVATION",135259
"2016-07-04",1,"OBSERVATION",796
"2016-07-04",1,"LITERATURE",46
"2016-07-04",1,"MATERIAL_SAMPLE",83
"2016-07-04",1,"UNKNOWN",10781
"2016-07-04",1,"FOSSIL_SPECIMEN",18129
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2016-07-04",3,"LIVING_SPECIMEN",160
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",3,"UNKNOWN",44
"2016-07-04",4,"UNKNOWN",120
"2016-07-04",4,"FOSSIL_SPECIMEN",62
"2016-07-04",4,"PRESERVED_SPECIMEN",1320
"2016-07-04",4,"HUMAN_OBSERVATION",945
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",164
"2016-07-04",5,"UNKNOWN",981
"2016-07-04",5,"PRESERVED_SPECIMEN",4879
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",238
"2016-07-04",5,"OBSERVATION",383
"2016-07-04",6,"UNKNOWN",6546
"2016-07-04",6,"FOSSIL_SPECIMEN",240
"2016-07-04",6,"PRESERVED_SPECIMEN",173099
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"HUMAN_OBSERVATION",13839
"2016-07-04",6,"LIVING_SPECIMEN",517
"2016-07-04",6,"OBSERVATION",13
"2016-07-04",7,"UNKNOWN",6
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2016-07-04",7,"OBSERVATION",629
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",248
"2016-10-07",0,"UNKNOWN",269
"2016-10-07",0,"FOSSIL_SPECIMEN",622
"2016-10-07",0,"PRESERVED_SPECIMEN",2714
"2016-10-07",0,"MACHINE_OBSERVATION",56
"2016-10-07",1,"MATERIAL_SAMPLE",83
"2016-10-07",1,"HUMAN_OBSERVATION",136683
"2016-10-07",1,"OBSERVATION",772
"2016-10-07",1,"LITERATURE",46
"2016-10-07",1,"UNKNOWN",4424
"2016-10-07",1,"FOSSIL_SPECIMEN",18129
"2016-10-07",1,"PRESERVED_SPECIMEN",231769
"2016-10-07",1,"MACHINE_OBSERVATION",3578
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2016-10-07",3,"LIVING_SPECIMEN",162
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",3,"UNKNOWN",44
"2016-10-07",4,"PRESERVED_SPECIMEN",1323
"2016-10-07",4,"HUMAN_OBSERVATION",945
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",164
"2016-10-07",4,"UNKNOWN",120
"2016-10-07",4,"FOSSIL_SPECIMEN",62
"2016-10-07",5,"PRESERVED_SPECIMEN",4872
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",238
"2016-10-07",5,"OBSERVATION",383
"2016-10-07",5,"UNKNOWN",981
"2016-10-07",6,"PRESERVED_SPECIMEN",168936
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"HUMAN_OBSERVATION",10509
"2016-10-07",6,"LIVING_SPECIMEN",500
"2016-10-07",6,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",16110
"2016-10-07",6,"FOSSIL_SPECIMEN",240
"2016-10-07",7,"PRESERVED_SPECIMEN",74
"2016-10-07",7,"OBSERVATION",629
"2016-10-07",7,"UNKNOWN",6
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",248
"2016-12-27",0,"UNKNOWN",269
"2016-12-27",0,"MACHINE_OBSERVATION",56
"2016-12-27",0,"FOSSIL_SPECIMEN",622
"2016-12-27",0,"PRESERVED_SPECIMEN",2337
"2016-12-27",1,"HUMAN_OBSERVATION",203146
"2016-12-27",1,"OBSERVATION",772
"2016-12-27",1,"LITERATURE",46
"2016-12-27",1,"UNKNOWN",10805
"2016-12-27",1,"MACHINE_OBSERVATION",3578
"2016-12-27",1,"MATERIAL_SAMPLE",132
"2016-12-27",1,"FOSSIL_SPECIMEN",18131
"2016-12-27",1,"PRESERVED_SPECIMEN",229863
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",2,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",28
"2016-12-27",3,"LIVING_SPECIMEN",162
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",3,"UNKNOWN",44
"2016-12-27",4,"PRESERVED_SPECIMEN",1324
"2016-12-27",4,"HUMAN_OBSERVATION",997
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",164
"2016-12-27",4,"UNKNOWN",120
"2016-12-27",4,"FOSSIL_SPECIMEN",62
"2016-12-27",5,"PRESERVED_SPECIMEN",5409
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2016-12-27",5,"LIVING_SPECIMEN",238
"2016-12-27",5,"OBSERVATION",383
"2016-12-27",5,"UNKNOWN",981
"2016-12-27",6,"PRESERVED_SPECIMEN",170814
"2016-12-27",6,"HUMAN_OBSERVATION",10565
"2016-12-27",6,"LIVING_SPECIMEN",500
"2016-12-27",6,"OBSERVATION",13
"2016-12-27",6,"UNKNOWN",16117
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",240
"2016-12-27",7,"PRESERVED_SPECIMEN",74
"2016-12-27",7,"OBSERVATION",629
"2016-12-27",7,"UNKNOWN",6
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"UNKNOWN",270
"2017-04-12",0,"MACHINE_OBSERVATION",56
"2017-04-12",0,"FOSSIL_SPECIMEN",624
"2017-04-12",0,"PRESERVED_SPECIMEN",2485
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",248
"2017-04-12",1,"UNKNOWN",9804
"2017-04-12",1,"MACHINE_OBSERVATION",3578
"2017-04-12",1,"MATERIAL_SAMPLE",132
"2017-04-12",1,"FOSSIL_SPECIMEN",19469
"2017-04-12",1,"PRESERVED_SPECIMEN",232305
"2017-04-12",1,"HUMAN_OBSERVATION",204215
"2017-04-12",1,"OBSERVATION",776
"2017-04-12",1,"LITERATURE",46
"2017-04-12",2,"PRESERVED_SPECIMEN",6
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",47
"2017-04-12",3,"PRESERVED_SPECIMEN",25
"2017-04-12",3,"LIVING_SPECIMEN",162
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",4,"UNKNOWN",127
"2017-04-12",4,"FOSSIL_SPECIMEN",62
"2017-04-12",4,"PRESERVED_SPECIMEN",1301
"2017-04-12",4,"HUMAN_OBSERVATION",997
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",164
"2017-04-12",5,"UNKNOWN",981
"2017-04-12",5,"PRESERVED_SPECIMEN",5408
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",238
"2017-04-12",5,"OBSERVATION",383
"2017-04-12",6,"LIVING_SPECIMEN",503
"2017-04-12",6,"OBSERVATION",13
"2017-04-12",6,"UNKNOWN",44856
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",240
"2017-04-12",6,"PRESERVED_SPECIMEN",141860
"2017-04-12",6,"HUMAN_OBSERVATION",10603
"2017-04-12",7,"OBSERVATION",629
"2017-04-12",7,"UNKNOWN",6
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",73
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",5
"2017-07-24",0,"LIVING_SPECIMEN",63
"2017-07-24",0,"OBSERVATION",248
"2017-07-24",0,"UNKNOWN",269
"2017-07-24",0,"FOSSIL_SPECIMEN",627
"2017-07-24",0,"PRESERVED_SPECIMEN",2380
"2017-07-24",0,"MACHINE_OBSERVATION",56
"2017-07-24",1,"HUMAN_OBSERVATION",205063
"2017-07-24",1,"OBSERVATION",776
"2017-07-24",1,"LITERATURE",46
"2017-07-24",1,"UNKNOWN",9820
"2017-07-24",1,"FOSSIL_SPECIMEN",19929
"2017-07-24",1,"PRESERVED_SPECIMEN",233600
"2017-07-24",1,"MACHINE_OBSERVATION",3578
"2017-07-24",1,"MATERIAL_SAMPLE",132
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",2,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",162
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",3,"UNKNOWN",44
"2017-07-24",3,"PRESERVED_SPECIMEN",28
"2017-07-24",4,"HUMAN_OBSERVATION",997
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",164
"2017-07-24",4,"UNKNOWN",120
"2017-07-24",4,"FOSSIL_SPECIMEN",62
"2017-07-24",4,"PRESERVED_SPECIMEN",1308
"2017-07-24",5,"HUMAN_OBSERVATION",7
"2017-07-24",5,"LIVING_SPECIMEN",238
"2017-07-24",5,"OBSERVATION",383
"2017-07-24",5,"UNKNOWN",976
"2017-07-24",5,"PRESERVED_SPECIMEN",5392
"2017-07-24",6,"HUMAN_OBSERVATION",12276
"2017-07-24",6,"LIVING_SPECIMEN",2769
"2017-07-24",6,"OBSERVATION",13
"2017-07-24",6,"UNKNOWN",15622
"2017-07-24",6,"FOSSIL_SPECIMEN",240
"2017-07-24",6,"PRESERVED_SPECIMEN",171711
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",7,"OBSERVATION",629
"2017-07-24",7,"UNKNOWN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",73
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"LIVING_SPECIMEN",63
"2017-10-12",0,"OBSERVATION",248
"2017-10-12",0,"UNKNOWN",270
"2017-10-12",0,"MACHINE_OBSERVATION",56
"2017-10-12",0,"FOSSIL_SPECIMEN",627
"2017-10-12",0,"PRESERVED_SPECIMEN",2360
"2017-10-12",0,"HUMAN_OBSERVATION",22
"2017-10-12",1,"HUMAN_OBSERVATION",207501
"2017-10-12",1,"OBSERVATION",776
"2017-10-12",1,"LITERATURE",46
"2017-10-12",1,"UNKNOWN",8250
"2017-10-12",1,"MACHINE_OBSERVATION",3578
"2017-10-12",1,"MATERIAL_SAMPLE",137
"2017-10-12",1,"FOSSIL_SPECIMEN",19961
"2017-10-12",1,"PRESERVED_SPECIMEN",233136
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",2,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",3,"UNKNOWN",46
"2017-10-12",3,"PRESERVED_SPECIMEN",25
"2017-10-12",4,"HUMAN_OBSERVATION",998
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",164
"2017-10-12",4,"UNKNOWN",124
"2017-10-12",4,"FOSSIL_SPECIMEN",62
"2017-10-12",4,"PRESERVED_SPECIMEN",1332
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2017-10-12",5,"LIVING_SPECIMEN",238
"2017-10-12",5,"OBSERVATION",383
"2017-10-12",5,"UNKNOWN",981
"2017-10-12",5,"PRESERVED_SPECIMEN",5443
"2017-10-12",6,"HUMAN_OBSERVATION",12305
"2017-10-12",6,"LIVING_SPECIMEN",2772
"2017-10-12",6,"OBSERVATION",13
"2017-10-12",6,"UNKNOWN",44902
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",240
"2017-10-12",6,"PRESERVED_SPECIMEN",142631
"2017-10-12",7,"OBSERVATION",629
"2017-10-12",7,"UNKNOWN",6
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",76
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",855
"2017-12-22",0,"PRESERVED_SPECIMEN",2375
"2017-12-22",0,"HUMAN_OBSERVATION",22
"2017-12-22",0,"LIVING_SPECIMEN",63
"2017-12-22",0,"OBSERVATION",248
"2017-12-22",0,"UNKNOWN",271
"2017-12-22",0,"MACHINE_OBSERVATION",56
"2017-12-22",1,"MACHINE_OBSERVATION",3578
"2017-12-22",1,"MATERIAL_SAMPLE",137
"2017-12-22",1,"FOSSIL_SPECIMEN",23139
"2017-12-22",1,"PRESERVED_SPECIMEN",233364
"2017-12-22",1,"HUMAN_OBSERVATION",322740
"2017-12-22",1,"OBSERVATION",776
"2017-12-22",1,"LITERATURE",46
"2017-12-22",1,"UNKNOWN",8250
"2017-12-22",2,"PRESERVED_SPECIMEN",6
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2017-12-22",3,"LIVING_SPECIMEN",178
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",3,"UNKNOWN",46
"2017-12-22",4,"FOSSIL_SPECIMEN",315
"2017-12-22",4,"PRESERVED_SPECIMEN",1311
"2017-12-22",4,"HUMAN_OBSERVATION",998
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",164
"2017-12-22",4,"UNKNOWN",124
"2017-12-22",5,"PRESERVED_SPECIMEN",5518
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",238
"2017-12-22",5,"OBSERVATION",383
"2017-12-22",5,"UNKNOWN",981
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",396
"2017-12-22",6,"PRESERVED_SPECIMEN",144012
"2017-12-22",6,"HUMAN_OBSERVATION",12349
"2017-12-22",6,"LIVING_SPECIMEN",2772
"2017-12-22",6,"OBSERVATION",13
"2017-12-22",6,"UNKNOWN",44440
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",76
"2017-12-22",7,"OBSERVATION",629
"2017-12-22",7,"UNKNOWN",6
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",63
"2018-04-09",0,"OBSERVATION",9
"2018-04-09",0,"UNKNOWN",268
"2018-04-09",0,"FOSSIL_SPECIMEN",735
"2018-04-09",0,"PRESERVED_SPECIMEN",5481
"2018-04-09",0,"MACHINE_OBSERVATION",56
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2018-04-09",1,"OBSERVATION",51
"2018-04-09",1,"LITERATURE",46
"2018-04-09",1,"UNKNOWN",7210
"2018-04-09",1,"MATERIAL_SAMPLE",124
"2018-04-09",1,"FOSSIL_SPECIMEN",23291
"2018-04-09",1,"PRESERVED_SPECIMEN",229462
"2018-04-09",1,"MACHINE_OBSERVATION",3578
"2018-04-09",1,"HUMAN_OBSERVATION",328882
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",2,"PRESERVED_SPECIMEN",6
"2018-04-09",3,"LIVING_SPECIMEN",186
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",43
"2018-04-09",3,"PRESERVED_SPECIMEN",29
"2018-04-09",4,"HUMAN_OBSERVATION",1042
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",163
"2018-04-09",4,"UNKNOWN",75
"2018-04-09",4,"FOSSIL_SPECIMEN",310
"2018-04-09",4,"PRESERVED_SPECIMEN",1116
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2018-04-09",5,"LIVING_SPECIMEN",238
"2018-04-09",5,"OBSERVATION",389
"2018-04-09",5,"UNKNOWN",975
"2018-04-09",5,"PRESERVED_SPECIMEN",5659
"2018-04-09",6,"HUMAN_OBSERVATION",38783
"2018-04-09",6,"LIVING_SPECIMEN",2773
"2018-04-09",6,"OBSERVATION",13
"2018-04-09",6,"UNKNOWN",14037
"2018-04-09",6,"FOSSIL_SPECIMEN",560
"2018-04-09",6,"PRESERVED_SPECIMEN",174727
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",7,"OBSERVATION",620
"2018-04-09",7,"UNKNOWN",6
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",78
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",27
"2018-07-11",0,"LIVING_SPECIMEN",63
"2018-07-11",0,"OBSERVATION",9
"2018-07-11",0,"UNKNOWN",268
"2018-07-11",0,"MACHINE_OBSERVATION",56
"2018-07-11",0,"FOSSIL_SPECIMEN",740
"2018-07-11",0,"PRESERVED_SPECIMEN",2632
"2018-07-11",1,"PRESERVED_SPECIMEN",241390
"2018-07-11",1,"HUMAN_OBSERVATION",329790
"2018-07-11",1,"LIVING_SPECIMEN",8463
"2018-07-11",1,"OBSERVATION",51
"2018-07-11",1,"LITERATURE",46
"2018-07-11",1,"UNKNOWN",7210
"2018-07-11",1,"MACHINE_OBSERVATION",3596
"2018-07-11",1,"MATERIAL_SAMPLE",142
"2018-07-11",1,"FOSSIL_SPECIMEN",23296
"2018-07-11",2,"PRESERVED_SPECIMEN",6
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",29
"2018-07-11",3,"LIVING_SPECIMEN",186
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",3,"UNKNOWN",43
"2018-07-11",4,"PRESERVED_SPECIMEN",1112
"2018-07-11",4,"HUMAN_OBSERVATION",1069
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",163
"2018-07-11",4,"UNKNOWN",75
"2018-07-11",4,"FOSSIL_SPECIMEN",310
"2018-07-11",5,"PRESERVED_SPECIMEN",5733
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2018-07-11",5,"LIVING_SPECIMEN",238
"2018-07-11",5,"OBSERVATION",389
"2018-07-11",5,"UNKNOWN",975
"2018-07-11",6,"PRESERVED_SPECIMEN",221608
"2018-07-11",6,"HUMAN_OBSERVATION",38889
"2018-07-11",6,"LIVING_SPECIMEN",27271
"2018-07-11",6,"OBSERVATION",13
"2018-07-11",6,"UNKNOWN",14078
"2018-07-11",6,"MACHINE_OBSERVATION",386
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",560
"2018-07-11",7,"PRESERVED_SPECIMEN",110
"2018-07-11",7,"OBSERVATION",620
