"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2873
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15326
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",247
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",489
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",555
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",533
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",499
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1630
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",549
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",581
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",227
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",521
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",191
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103006
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4223
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",557
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1902
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1143
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1557
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25043
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7390
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",570
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4421
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1295
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15176
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4528
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",412
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",499
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1562
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2841
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",410
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",581
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",226
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",521
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",549
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103008
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4223
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",611
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",427
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1160
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",316
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",361
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1633
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7874
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2016
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4887
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",512
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29804
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",190
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1200
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4633
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",347
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3432
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16193
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",549
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",581
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",226
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",536
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102987
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4222
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",372
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
