"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",853
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",150
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",14
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",30
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",27
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",8
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",25
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",216
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",181
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",807
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",11
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",234
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",17
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",171
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",94
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",874
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1180
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",233
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4973
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",261
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4339
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29468
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",520
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",853
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59172
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",472
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11943
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19794
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5339
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1596
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1602
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7248
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41155
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",302
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",229
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3604
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1739
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",454
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",958
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",745
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1905
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10838
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25565
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2614
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4045
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60732
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",89
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",985
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4407
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5198
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1881
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",150
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",14
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",8
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",27
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",92
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",11
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",216
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",181
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",234
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",793
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",17
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",94
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1178
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",96
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",171
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",874
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",233
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",581
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2568
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",478
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6096
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4416
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",280
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11967
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5281
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1569
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7239
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1321
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",61
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42512
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59495
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",294
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",229
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3532
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1810
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19911
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1712
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",534
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1970
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23976
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",454
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",974
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",475
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29777
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12565
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",89
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4046
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61117
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",985
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
