"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"MATERIAL_SAMPLE",134
"2018-07-11",6,"FOSSIL_SPECIMEN",81
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",525
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"MATERIAL_SAMPLE",12
"2018-09-28",0,"FOSSIL_SPECIMEN",24
"2018-09-28",1,"PRESERVED_SPECIMEN",130040
"2018-09-28",1,"OCCURRENCE",2810
"2018-09-28",1,"HUMAN_OBSERVATION",35598
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",1100
"2018-09-28",1,"MATERIAL_SAMPLE",118
"2018-09-28",1,"FOSSIL_SPECIMEN",1142
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",6603
"2018-09-28",4,"OBSERVATION",696
"2018-09-28",4,"FOSSIL_SPECIMEN",1370
"2018-09-28",5,"PRESERVED_SPECIMEN",715
"2018-09-28",5,"OCCURRENCE",9
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",61
"2018-09-28",6,"MATERIAL_SAMPLE",134
"2018-09-28",6,"FOSSIL_SPECIMEN",81
"2018-09-28",6,"PRESERVED_SPECIMEN",97455
"2018-09-28",6,"OCCURRENCE",3469
"2018-09-28",6,"HUMAN_OBSERVATION",360
"2018-09-28",6,"LIVING_SPECIMEN",16
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2019-01-01",0,"FOSSIL_SPECIMEN",24
"2019-01-01",0,"PRESERVED_SPECIMEN",539
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",1155
"2019-01-01",1,"HUMAN_OBSERVATION",36451
"2019-01-01",1,"MATERIAL_SAMPLE",133
"2019-01-01",1,"FOSSIL_SPECIMEN",1142
"2019-01-01",1,"PRESERVED_SPECIMEN",139372
"2019-01-01",1,"MACHINE_OBSERVATION",1100
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",87
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",7469
"2019-01-01",4,"FOSSIL_SPECIMEN",155
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2019-01-01",5,"LIVING_SPECIMEN",61
"2019-01-01",5,"OCCURRENCE",9
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",962
"2019-01-01",6,"PRESERVED_SPECIMEN",98861
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2019-01-01",6,"LIVING_SPECIMEN",16
"2019-01-01",6,"OCCURRENCE",3458
"2019-01-01",6,"HUMAN_OBSERVATION",368
"2019-01-01",6,"MATERIAL_SAMPLE",136
"2019-01-01",6,"FOSSIL_SPECIMEN",81
"2019-01-01",7,"PRESERVED_SPECIMEN",16
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",560
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",0,"MATERIAL_SAMPLE",12
"2019-04-06",1,"PRESERVED_SPECIMEN",142563
"2019-04-06",1,"MACHINE_OBSERVATION",7358
"2019-04-06",1,"OCCURRENCE",1155
"2019-04-06",1,"HUMAN_OBSERVATION",63071
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",129
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",87
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",163
"2019-04-06",4,"HUMAN_OBSERVATION",6674
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",993
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",61
"2019-04-06",6,"MATERIAL_SAMPLE",136
"2019-04-06",6,"FOSSIL_SPECIMEN",75
"2019-04-06",6,"PRESERVED_SPECIMEN",100075
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2019-04-06",6,"OCCURRENCE",3442
"2019-04-06",6,"HUMAN_OBSERVATION",1029
"2019-04-06",6,"LIVING_SPECIMEN",16
"2019-04-06",7,"PRESERVED_SPECIMEN",17
"2019-04-06",7,"HUMAN_OBSERVATION",29
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",12
"2019-07-01",0,"PRESERVED_SPECIMEN",560
"2019-07-01",0,"OCCURRENCE",6
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",7361
"2019-07-01",1,"MATERIAL_SAMPLE",129
"2019-07-01",1,"FOSSIL_SPECIMEN",8
"2019-07-01",1,"PRESERVED_SPECIMEN",146059
"2019-07-01",1,"OCCURRENCE",2466
"2019-07-01",1,"HUMAN_OBSERVATION",63527
"2019-07-01",1,"MATERIAL_CITATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",87
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"PRESERVED_SPECIMEN",163
"2019-07-01",4,"HUMAN_OBSERVATION",6662
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1002
"2019-07-01",5,"OCCURRENCE",15
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",61
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",135
"2019-07-01",6,"FOSSIL_SPECIMEN",75
"2019-07-01",6,"PRESERVED_SPECIMEN",100114
"2019-07-01",6,"OCCURRENCE",3462
"2019-07-01",6,"HUMAN_OBSERVATION",1037
"2019-07-01",6,"LIVING_SPECIMEN",16
"2019-07-01",7,"PRESERVED_SPECIMEN",17
"2019-07-01",7,"HUMAN_OBSERVATION",29
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",12
"2019-10-09",0,"PRESERVED_SPECIMEN",513
"2019-10-09",0,"OCCURRENCE",6
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",7372
"2019-10-09",1,"MATERIAL_SAMPLE",129
"2019-10-09",1,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"PRESERVED_SPECIMEN",145125
"2019-10-09",1,"OCCURRENCE",2466
"2019-10-09",1,"HUMAN_OBSERVATION",63821
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",87
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",6662
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",12
"2019-10-09",4,"PRESERVED_SPECIMEN",163
"2019-10-09",5,"OCCURRENCE",15
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",61
"2019-10-09",5,"PRESERVED_SPECIMEN",1052
"2019-10-09",6,"OCCURRENCE",2582
"2019-10-09",6,"HUMAN_OBSERVATION",1045
"2019-10-09",6,"LIVING_SPECIMEN",16
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",135
"2019-10-09",6,"FOSSIL_SPECIMEN",75
"2019-10-09",6,"PRESERVED_SPECIMEN",102910
"2019-10-09",7,"HUMAN_OBSERVATION",29
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",17
"2020-01-01",0,"PRESERVED_SPECIMEN",474
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",12
"2020-01-01",1,"PRESERVED_SPECIMEN",141472
"2020-01-01",1,"MACHINE_OBSERVATION",16907
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",249
"2020-01-01",1,"HUMAN_OBSERVATION",59409
"2020-01-01",1,"MATERIAL_SAMPLE",2346
"2020-01-01",1,"FOSSIL_SPECIMEN",25
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",87
"2020-01-01",4,"PRESERVED_SPECIMEN",163
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",6674
"2020-01-01",5,"PRESERVED_SPECIMEN",1029
"2020-01-01",5,"LIVING_SPECIMEN",61
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",10
"2020-01-01",6,"FOSSIL_SPECIMEN",75
"2020-01-01",6,"PRESERVED_SPECIMEN",103618
"2020-01-01",6,"MACHINE_OBSERVATION",8
"2020-01-01",6,"LIVING_SPECIMEN",16
"2020-01-01",6,"OCCURRENCE",2564
"2020-01-01",6,"HUMAN_OBSERVATION",1052
"2020-01-01",6,"MATERIAL_SAMPLE",153
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",17
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",0,"MATERIAL_SAMPLE",12
"2020-04-01",0,"PRESERVED_SPECIMEN",531
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",1,"HUMAN_OBSERVATION",59835
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",2346
"2020-04-01",1,"FOSSIL_SPECIMEN",27
"2020-04-01",1,"PRESERVED_SPECIMEN",146270
"2020-04-01",1,"MACHINE_OBSERVATION",16907
"2020-04-01",1,"OCCURRENCE",249
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",87
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",6674
"2020-04-01",4,"PRESERVED_SPECIMEN",163
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"HUMAN_OBSERVATION",14
"2020-04-01",5,"LIVING_SPECIMEN",61
"2020-04-01",5,"MATERIAL_SAMPLE",10
"2020-04-01",5,"PRESERVED_SPECIMEN",1033
"2020-04-01",6,"OCCURRENCE",2564
"2020-04-01",6,"HUMAN_OBSERVATION",1067
"2020-04-01",6,"LIVING_SPECIMEN",16
"2020-04-01",6,"MATERIAL_SAMPLE",153
"2020-04-01",6,"FOSSIL_SPECIMEN",75
"2020-04-01",6,"PRESERVED_SPECIMEN",104419
"2020-04-01",6,"MACHINE_OBSERVATION",8
"2020-04-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",17
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"PRESERVED_SPECIMEN",519
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",1,"MACHINE_OBSERVATION",16907
"2020-07-01",1,"MATERIAL_SAMPLE",2504
"2020-07-01",1,"FOSSIL_SPECIMEN",27
"2020-07-01",1,"PRESERVED_SPECIMEN",146215
"2020-07-01",1,"OCCURRENCE",249
"2020-07-01",1,"HUMAN_OBSERVATION",79149
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",87
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",6675
"2020-07-01",4,"PRESERVED_SPECIMEN",166
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",10
"2020-07-01",5,"PRESERVED_SPECIMEN",1041
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",5,"HUMAN_OBSERVATION",13
"2020-07-01",5,"LIVING_SPECIMEN",61
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"MACHINE_OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",161
"2020-07-01",6,"FOSSIL_SPECIMEN",75
"2020-07-01",6,"PRESERVED_SPECIMEN",105472
"2020-07-01",6,"OCCURRENCE",2564
"2020-07-01",6,"HUMAN_OBSERVATION",1137
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",17
"2020-07-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",0,"PRESERVED_SPECIMEN",531
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",1,"PRESERVED_SPECIMEN",150472
"2020-10-01",1,"OCCURRENCE",249
"2020-10-01",1,"HUMAN_OBSERVATION",113775
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",16907
"2020-10-01",1,"MATERIAL_SAMPLE",2504
"2020-10-01",1,"FOSSIL_SPECIMEN",30
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",87
"2020-10-01",4,"PRESERVED_SPECIMEN",166
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",6675
"2020-10-01",5,"PRESERVED_SPECIMEN",1171
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"HUMAN_OBSERVATION",13
"2020-10-01",5,"LIVING_SPECIMEN",61
"2020-10-01",5,"MATERIAL_SAMPLE",10
"2020-10-01",6,"MATERIAL_SAMPLE",161
"2020-10-01",6,"FOSSIL_SPECIMEN",75
"2020-10-01",6,"PRESERVED_SPECIMEN",107403
"2020-10-01",6,"OCCURRENCE",2564
"2020-10-01",6,"HUMAN_OBSERVATION",1226
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"MACHINE_OBSERVATION",8
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",17
"2020-10-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",0,"PRESERVED_SPECIMEN",479
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",249
"2021-01-01",1,"HUMAN_OBSERVATION",113533
"2021-01-01",1,"MATERIAL_SAMPLE",2510
"2021-01-01",1,"FOSSIL_SPECIMEN",1156
"2021-01-01",1,"PRESERVED_SPECIMEN",149454
"2021-01-01",1,"MACHINE_OBSERVATION",16907
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",87
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",4640
"2021-01-01",4,"PRESERVED_SPECIMEN",8
"2021-01-01",5,"LIVING_SPECIMEN",61
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"HUMAN_OBSERVATION",18
"2021-01-01",5,"MATERIAL_SAMPLE",10
"2021-01-01",5,"PRESERVED_SPECIMEN",1178
"2021-01-01",6,"PRESERVED_SPECIMEN",110627
"2021-01-01",6,"MACHINE_OBSERVATION",8
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",6,"OCCURRENCE",2564
"2021-01-01",6,"HUMAN_OBSERVATION",1265
"2021-01-01",6,"MATERIAL_SAMPLE",161
"2021-01-01",6,"FOSSIL_SPECIMEN",81
"2021-01-01",7,"PRESERVED_SPECIMEN",16
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",6
"2021-04-01",0,"FOSSIL_SPECIMEN",11
"2021-04-01",0,"PRESERVED_SPECIMEN",483
"2021-04-01",0,"MACHINE_OBSERVATION",12
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",1,"OCCURRENCE",249
"2021-04-01",1,"HUMAN_OBSERVATION",114190
"2021-04-01",1,"MATERIAL_SAMPLE",3744
"2021-04-01",1,"FOSSIL_SPECIMEN",1156
"2021-04-01",1,"PRESERVED_SPECIMEN",150931
"2021-04-01",1,"MACHINE_OBSERVATION",16909
"2021-04-01",1,"MATERIAL_CITATION",36
"2021-04-01",3,"MATERIAL_SAMPLE",87
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",3006
"2021-04-01",4,"PRESERVED_SPECIMEN",8
"2021-04-01",5,"LIVING_SPECIMEN",61
"2021-04-01",5,"OCCURRENCE",5
"2021-04-01",5,"HUMAN_OBSERVATION",20
"2021-04-01",5,"MATERIAL_SAMPLE",10
"2021-04-01",5,"PRESERVED_SPECIMEN",1182
"2021-04-01",6,"LIVING_SPECIMEN",16
"2021-04-01",6,"OCCURRENCE",2564
"2021-04-01",6,"HUMAN_OBSERVATION",1302
"2021-04-01",6,"MATERIAL_SAMPLE",179
"2021-04-01",6,"FOSSIL_SPECIMEN",81
"2021-04-01",6,"PRESERVED_SPECIMEN",111306
"2021-04-01",6,"MACHINE_OBSERVATION",8
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",27
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",0,"MACHINE_OBSERVATION",12
"2021-07-01",0,"MATERIAL_SAMPLE",6
"2021-07-01",0,"FOSSIL_SPECIMEN",11
"2021-07-01",0,"PRESERVED_SPECIMEN",489
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",1,"MACHINE_OBSERVATION",16919
"2021-07-01",1,"MATERIAL_SAMPLE",3746
"2021-07-01",1,"FOSSIL_SPECIMEN",1156
"2021-07-01",1,"PRESERVED_SPECIMEN",151416
"2021-07-01",1,"OCCURRENCE",249
"2021-07-01",1,"HUMAN_OBSERVATION",138726
"2021-07-01",1,"MATERIAL_CITATION",36
"2021-07-01",3,"MATERIAL_SAMPLE",87
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",3006
"2021-07-01",4,"PRESERVED_SPECIMEN",8
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",10
"2021-07-01",5,"PRESERVED_SPECIMEN",1193
"2021-07-01",5,"OCCURRENCE",5
"2021-07-01",5,"HUMAN_OBSERVATION",11
"2021-07-01",5,"LIVING_SPECIMEN",61
"2021-07-01",6,"MACHINE_OBSERVATION",8
"2021-07-01",6,"MATERIAL_SAMPLE",179
"2021-07-01",6,"FOSSIL_SPECIMEN",81
"2021-07-01",6,"PRESERVED_SPECIMEN",111503
"2021-07-01",6,"OCCURRENCE",2564
"2021-07-01",6,"HUMAN_OBSERVATION",1271
"2021-07-01",6,"LIVING_SPECIMEN",16
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",17
"2021-07-01",7,"HUMAN_OBSERVATION",27
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",0,"MATERIAL_SAMPLE",6
"2021-10-01",0,"FOSSIL_SPECIMEN",11
"2021-10-01",0,"PRESERVED_SPECIMEN",523
"2021-10-01",0,"MACHINE_OBSERVATION",12
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",1,"OCCURRENCE",250
"2021-10-01",1,"HUMAN_OBSERVATION",138783
"2021-10-01",1,"MATERIAL_CITATION",36
"2021-10-01",1,"MATERIAL_SAMPLE",3796
"2021-10-01",1,"FOSSIL_SPECIMEN",1157
"2021-10-01",1,"PRESERVED_SPECIMEN",153581
"2021-10-01",1,"MACHINE_OBSERVATION",17711
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",4
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",4,"FOSSIL_SPECIMEN",3006
"2021-10-01",4,"PRESERVED_SPECIMEN",8
"2021-10-01",5,"OCCURRENCE",5
"2021-10-01",5,"HUMAN_OBSERVATION",11
"2021-10-01",5,"LIVING_SPECIMEN",61
"2021-10-01",5,"MATERIAL_SAMPLE",39
"2021-10-01",5,"PRESERVED_SPECIMEN",1206
"2021-10-01",6,"PRESERVED_SPECIMEN",112232
"2021-10-01",6,"MACHINE_OBSERVATION",8
"2021-10-01",6,"OCCURRENCE",2564
"2021-10-01",6,"HUMAN_OBSERVATION",1273
"2021-10-01",6,"LIVING_SPECIMEN",16
"2021-10-01",6,"MATERIAL_SAMPLE",182
"2021-10-01",6,"FOSSIL_SPECIMEN",81
"2021-10-01",7,"PRESERVED_SPECIMEN",17
"2021-10-01",7,"HUMAN_OBSERVATION",27
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",8
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",0,"MATERIAL_SAMPLE",6
"2022-01-01",0,"FOSSIL_SPECIMEN",11
"2022-01-01",0,"PRESERVED_SPECIMEN",536
"2022-01-01",0,"MACHINE_OBSERVATION",12
"2022-01-01",1,"OCCURRENCE",250
"2022-01-01",1,"HUMAN_OBSERVATION",138880
"2022-01-01",1,"MATERIAL_CITATION",36
"2022-01-01",1,"MATERIAL_SAMPLE",3796
"2022-01-01",1,"FOSSIL_SPECIMEN",1157
"2022-01-01",1,"PRESERVED_SPECIMEN",155234
"2022-01-01",1,"MACHINE_OBSERVATION",17711
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",4
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",4,"FOSSIL_SPECIMEN",3025
"2022-01-01",4,"PRESERVED_SPECIMEN",8
"2022-01-01",5,"LIVING_SPECIMEN",61
"2022-01-01",5,"OCCURRENCE",5
"2022-01-01",5,"HUMAN_OBSERVATION",11
"2022-01-01",5,"MATERIAL_SAMPLE",51
"2022-01-01",5,"PRESERVED_SPECIMEN",1208
"2022-01-01",6,"LIVING_SPECIMEN",14
"2022-01-01",6,"OCCURRENCE",2564
"2022-01-01",6,"HUMAN_OBSERVATION",1277
"2022-01-01",6,"MATERIAL_SAMPLE",182
"2022-01-01",6,"FOSSIL_SPECIMEN",14
"2022-01-01",6,"PRESERVED_SPECIMEN",112632
"2022-01-01",6,"MACHINE_OBSERVATION",8
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",27
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",17
"2022-01-01",8,"MATERIAL_SAMPLE",8
"2022-04-01",0,"MATERIAL_SAMPLE",6
"2022-04-01",0,"FOSSIL_SPECIMEN",11
"2022-04-01",0,"PRESERVED_SPECIMEN",532
"2022-04-01",0,"MACHINE_OBSERVATION",12
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",0,"HUMAN_OBSERVATION",5
"2022-04-01",1,"MATERIAL_SAMPLE",4252
"2022-04-01",1,"FOSSIL_SPECIMEN",1157
"2022-04-01",1,"PRESERVED_SPECIMEN",155306
"2022-04-01",1,"MACHINE_OBSERVATION",17711
"2022-04-01",1,"MATERIAL_CITATION",36
"2022-04-01",1,"OCCURRENCE",250
"2022-04-01",1,"HUMAN_OBSERVATION",176362
"2022-04-01",3,"MATERIAL_SAMPLE",4
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"FOSSIL_SPECIMEN",3363
"2022-04-01",4,"PRESERVED_SPECIMEN",8
"2022-04-01",4,"HUMAN_OBSERVATION",19
"2022-04-01",5,"HUMAN_OBSERVATION",15
"2022-04-01",5,"MATERIAL_SAMPLE",51
"2022-04-01",5,"PRESERVED_SPECIMEN",1225
"2022-04-01",5,"LIVING_SPECIMEN",61
"2022-04-01",5,"OCCURRENCE",5
"2022-04-01",6,"HUMAN_OBSERVATION",1334
"2022-04-01",6,"MATERIAL_SAMPLE",194
"2022-04-01",6,"FOSSIL_SPECIMEN",14
"2022-04-01",6,"PRESERVED_SPECIMEN",115327
"2022-04-01",6,"MACHINE_OBSERVATION",8
"2022-04-01",6,"LIVING_SPECIMEN",14
"2022-04-01",6,"OCCURRENCE",2564
"2022-04-01",7,"HUMAN_OBSERVATION",27
