"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"OCCURRENCE",15
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",3232
"2020-10-01",1,"LIVING_SPECIMEN",6
"2020-10-01",1,"OBSERVATION",24
"2020-10-01",1,"MATERIAL_SAMPLE",259
"2020-10-01",1,"FOSSIL_SPECIMEN",313
"2020-10-01",1,"PRESERVED_SPECIMEN",10824
"2020-10-01",1,"OCCURRENCE",132
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",14
"2020-10-01",5,"OCCURRENCE",3
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",5
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",942
"2020-10-01",6,"OCCURRENCE",5569
"2020-10-01",6,"HUMAN_OBSERVATION",82
"2020-10-01",6,"LIVING_SPECIMEN",253
"2020-10-01",6,"MATERIAL_SAMPLE",78
"2020-10-01",6,"FOSSIL_SPECIMEN",42
"2020-10-01",6,"PRESERVED_SPECIMEN",19720
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",22
"2021-01-01",0,"PRESERVED_SPECIMEN",87
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",15
"2021-01-01",1,"OCCURRENCE",132
"2021-01-01",1,"HUMAN_OBSERVATION",3227
"2021-01-01",1,"OBSERVATION",24
"2021-01-01",1,"MATERIAL_SAMPLE",262
"2021-01-01",1,"FOSSIL_SPECIMEN",316
"2021-01-01",1,"PRESERVED_SPECIMEN",10853
"2021-01-01",1,"LIVING_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"LIVING_SPECIMEN",5
"2021-01-01",5,"OCCURRENCE",3
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",942
"2021-01-01",6,"LIVING_SPECIMEN",253
"2021-01-01",6,"OCCURRENCE",5569
"2021-01-01",6,"HUMAN_OBSERVATION",96
"2021-01-01",6,"MATERIAL_SAMPLE",81
"2021-01-01",6,"FOSSIL_SPECIMEN",42
"2021-01-01",6,"PRESERVED_SPECIMEN",20556
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",23
"2021-04-01",0,"PRESERVED_SPECIMEN",90
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",15
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",267
"2021-04-01",1,"FOSSIL_SPECIMEN",316
"2021-04-01",1,"PRESERVED_SPECIMEN",11039
"2021-04-01",1,"LIVING_SPECIMEN",6
"2021-04-01",1,"MATERIAL_CITATION",99
"2021-04-01",1,"OCCURRENCE",34
"2021-04-01",1,"HUMAN_OBSERVATION",3228
"2021-04-01",1,"OBSERVATION",24
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",993
"2021-04-01",5,"LIVING_SPECIMEN",5
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",2
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",81
"2021-04-01",6,"FOSSIL_SPECIMEN",42
"2021-04-01",6,"PRESERVED_SPECIMEN",21431
"2021-04-01",6,"LIVING_SPECIMEN",253
"2021-04-01",6,"OCCURRENCE",5569
"2021-04-01",6,"HUMAN_OBSERVATION",96
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",87
"2021-07-01",0,"OCCURRENCE",15
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",23
"2021-07-01",1,"PRESERVED_SPECIMEN",11218
"2021-07-01",1,"OCCURRENCE",34
"2021-07-01",1,"HUMAN_OBSERVATION",4232
"2021-07-01",1,"LIVING_SPECIMEN",6
"2021-07-01",1,"OBSERVATION",24
"2021-07-01",1,"MATERIAL_CITATION",99
"2021-07-01",1,"MACHINE_OBSERVATION",4
"2021-07-01",1,"MATERIAL_SAMPLE",267
"2021-07-01",1,"FOSSIL_SPECIMEN",316
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",994
"2021-07-01",5,"OCCURRENCE",2
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"LIVING_SPECIMEN",5
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",81
"2021-07-01",6,"FOSSIL_SPECIMEN",42
"2021-07-01",6,"PRESERVED_SPECIMEN",21496
"2021-07-01",6,"OCCURRENCE",5569
"2021-07-01",6,"HUMAN_OBSERVATION",96
"2021-07-01",6,"LIVING_SPECIMEN",253
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",23
"2021-10-01",0,"PRESERVED_SPECIMEN",88
"2021-10-01",0,"OCCURRENCE",15
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",279
"2021-10-01",1,"FOSSIL_SPECIMEN",316
"2021-10-01",1,"PRESERVED_SPECIMEN",11378
"2021-10-01",1,"MACHINE_OBSERVATION",4
"2021-10-01",1,"OCCURRENCE",34
"2021-10-01",1,"HUMAN_OBSERVATION",4557
"2021-10-01",1,"LIVING_SPECIMEN",6
"2021-10-01",1,"OBSERVATION",24
"2021-10-01",1,"MATERIAL_CITATION",99
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",2,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",46
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"LIVING_SPECIMEN",12
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",5,"LIVING_SPECIMEN",22
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",5,"PRESERVED_SPECIMEN",1005
"2021-10-01",5,"OCCURRENCE",2
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",6,"LIVING_SPECIMEN",253
"2021-10-01",6,"MATERIAL_SAMPLE",104
"2021-10-01",6,"FOSSIL_SPECIMEN",42
"2021-10-01",6,"PRESERVED_SPECIMEN",21803
"2021-10-01",6,"OCCURRENCE",5569
"2021-10-01",6,"HUMAN_OBSERVATION",96
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",35
"2022-01-01",0,"FOSSIL_SPECIMEN",23
"2022-01-01",0,"PRESERVED_SPECIMEN",87
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",15
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",99
"2022-01-01",1,"MATERIAL_SAMPLE",279
"2022-01-01",1,"FOSSIL_SPECIMEN",316
"2022-01-01",1,"PRESERVED_SPECIMEN",11516
"2022-01-01",1,"MACHINE_OBSERVATION",4
"2022-01-01",1,"LIVING_SPECIMEN",6
"2022-01-01",1,"OCCURRENCE",34
"2022-01-01",1,"HUMAN_OBSERVATION",4552
"2022-01-01",1,"OBSERVATION",24
"2022-01-01",2,"MATERIAL_SAMPLE",1
"2022-01-01",3,"MATERIAL_SAMPLE",46
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",4,"FOSSIL_SPECIMEN",8
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",1025
"2022-01-01",5,"LIVING_SPECIMEN",20
"2022-01-01",5,"OCCURRENCE",2
"2022-01-01",5,"HUMAN_OBSERVATION",3
"2022-01-01",6,"HUMAN_OBSERVATION",96
"2022-01-01",6,"MATERIAL_SAMPLE",104
"2022-01-01",6,"FOSSIL_SPECIMEN",41
"2022-01-01",6,"PRESERVED_SPECIMEN",21901
"2022-01-01",6,"LIVING_SPECIMEN",253
"2022-01-01",6,"OCCURRENCE",5569
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",35
"2022-04-01",0,"PRESERVED_SPECIMEN",90
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",15
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"FOSSIL_SPECIMEN",23
"2022-04-01",1,"PRESERVED_SPECIMEN",12098
"2022-04-01",1,"MACHINE_OBSERVATION",4
"2022-04-01",1,"LIVING_SPECIMEN",6
"2022-04-01",1,"MATERIAL_CITATION",99
"2022-04-01",1,"OCCURRENCE",34
"2022-04-01",1,"HUMAN_OBSERVATION",4304
"2022-04-01",1,"OBSERVATION",24
"2022-04-01",1,"MATERIAL_SAMPLE",288
"2022-04-01",1,"FOSSIL_SPECIMEN",316
"2022-04-01",2,"MATERIAL_SAMPLE",1
"2022-04-01",3,"MATERIAL_SAMPLE",46
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",3,"LIVING_SPECIMEN",6
"2022-04-01",4,"FOSSIL_SPECIMEN",8
"2022-04-01",4,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",5,"PRESERVED_SPECIMEN",1028
"2022-04-01",5,"LIVING_SPECIMEN",20
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",2
"2022-04-01",5,"HUMAN_OBSERVATION",3
"2022-04-01",6,"MATERIAL_SAMPLE",126
"2022-04-01",6,"FOSSIL_SPECIMEN",41
"2022-04-01",6,"PRESERVED_SPECIMEN",22069
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",253
"2022-04-01",6,"OCCURRENCE",5569
"2022-04-01",6,"HUMAN_OBSERVATION",98
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",35
"2022-07-01",0,"OCCURRENCE",15
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"OBSERVATION",1
"2022-07-01",0,"FOSSIL_SPECIMEN",25
"2022-07-01",0,"PRESERVED_SPECIMEN",90
"2022-07-01",1,"OCCURRENCE",34
"2022-07-01",1,"HUMAN_OBSERVATION",4309
"2022-07-01",1,"LIVING_SPECIMEN",6
"2022-07-01",1,"OBSERVATION",5
"2022-07-01",1,"MATERIAL_CITATION",950
"2022-07-01",1,"MATERIAL_SAMPLE",282
"2022-07-01",1,"FOSSIL_SPECIMEN",316
"2022-07-01",1,"PRESERVED_SPECIMEN",11554
"2022-07-01",1,"MACHINE_OBSERVATION",4
"2022-07-01",2,"MATERIAL_SAMPLE",1
"2022-07-01",3,"LIVING_SPECIMEN",6
"2022-07-01",3,"MATERIAL_CITATION",4
"2022-07-01",3,"MATERIAL_SAMPLE",46
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"PRESERVED_SPECIMEN",1075
"2022-07-01",5,"OCCURRENCE",2
"2022-07-01",5,"HUMAN_OBSERVATION",3
"2022-07-01",5,"LIVING_SPECIMEN",20
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",6
"2022-07-01",6,"PRESERVED_SPECIMEN",22143
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",5569
"2022-07-01",6,"HUMAN_OBSERVATION",99
"2022-07-01",6,"LIVING_SPECIMEN",253
"2022-07-01",6,"MATERIAL_CITATION",6
"2022-07-01",6,"MATERIAL_SAMPLE",126
"2022-07-01",6,"FOSSIL_SPECIMEN",41
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",35
"2022-10-01",0,"FOSSIL_SPECIMEN",25
"2022-10-01",0,"PRESERVED_SPECIMEN",90
"2022-10-01",0,"OCCURRENCE",16
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",282
"2022-10-01",1,"FOSSIL_SPECIMEN",316
"2022-10-01",1,"PRESERVED_SPECIMEN",11564
"2022-10-01",1,"MACHINE_OBSERVATION",4
"2022-10-01",1,"OCCURRENCE",41
"2022-10-01",1,"HUMAN_OBSERVATION",4310
"2022-10-01",1,"LIVING_SPECIMEN",6
"2022-10-01",1,"OBSERVATION",5
"2022-10-01",1,"MATERIAL_CITATION",993
"2022-10-01",2,"MATERIAL_SAMPLE",1
"2022-10-01",3,"MATERIAL_SAMPLE",46
"2022-10-01",3,"PRESERVED_SPECIMEN",3
"2022-10-01",3,"LIVING_SPECIMEN",6
"2022-10-01",3,"MATERIAL_CITATION",4
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",5,"MATERIAL_SAMPLE",6
"2022-10-01",5,"PRESERVED_SPECIMEN",1080
"2022-10-01",5,"OCCURRENCE",2
"2022-10-01",5,"HUMAN_OBSERVATION",3
"2022-10-01",5,"LIVING_SPECIMEN",20
"2022-10-01",5,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",126
"2022-10-01",6,"FOSSIL_SPECIMEN",41
"2022-10-01",6,"PRESERVED_SPECIMEN",22234
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",5569
"2022-10-01",6,"HUMAN_OBSERVATION",99
"2022-10-01",6,"LIVING_SPECIMEN",253
"2022-10-01",6,"MATERIAL_CITATION",6
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",35
"2023-01-01",0,"FOSSIL_SPECIMEN",25
"2023-01-01",0,"PRESERVED_SPECIMEN",90
"2023-01-01",0,"OCCURRENCE",16
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",1,"FOSSIL_SPECIMEN",316
"2023-01-01",1,"PRESERVED_SPECIMEN",11596
"2023-01-01",1,"MACHINE_OBSERVATION",4
"2023-01-01",1,"MATERIAL_SAMPLE",282
"2023-01-01",1,"OCCURRENCE",41
"2023-01-01",1,"HUMAN_OBSERVATION",4316
"2023-01-01",1,"LIVING_SPECIMEN",6
"2023-01-01",1,"OBSERVATION",5
"2023-01-01",1,"MATERIAL_CITATION",1013
"2023-01-01",2,"MATERIAL_SAMPLE",1
"2023-01-01",3,"PRESERVED_SPECIMEN",3
"2023-01-01",3,"MATERIAL_SAMPLE",46
"2023-01-01",3,"LIVING_SPECIMEN",6
"2023-01-01",3,"MATERIAL_CITATION",4
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",58
"2023-01-01",5,"PRESERVED_SPECIMEN",1092
"2023-01-01",5,"MATERIAL_SAMPLE",6
"2023-01-01",5,"OCCURRENCE",2
"2023-01-01",5,"HUMAN_OBSERVATION",3
"2023-01-01",5,"LIVING_SPECIMEN",20
"2023-01-01",5,"MATERIAL_CITATION",3
"2023-01-01",6,"FOSSIL_SPECIMEN",41
"2023-01-01",6,"PRESERVED_SPECIMEN",22199
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",126
"2023-01-01",6,"OCCURRENCE",5569
"2023-01-01",6,"HUMAN_OBSERVATION",107
"2023-01-01",6,"LIVING_SPECIMEN",258
"2023-01-01",6,"MATERIAL_CITATION",8
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"HUMAN_OBSERVATION",26
"2023-01-01",7,"LIVING_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",37
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"OCCURRENCE",16
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"OBSERVATION",1
"2023-04-01",0,"FOSSIL_SPECIMEN",25
"2023-04-01",0,"PRESERVED_SPECIMEN",90
"2023-04-01",1,"LIVING_SPECIMEN",6
"2023-04-01",1,"MATERIAL_CITATION",1032
"2023-04-01",1,"OCCURRENCE",41
"2023-04-01",1,"HUMAN_OBSERVATION",4388
"2023-04-01",1,"OBSERVATION",5
"2023-04-01",1,"MATERIAL_SAMPLE",282
"2023-04-01",1,"FOSSIL_SPECIMEN",316
"2023-04-01",1,"PRESERVED_SPECIMEN",11577
"2023-04-01",1,"MACHINE_OBSERVATION",4
"2023-04-01",2,"MATERIAL_SAMPLE",1
"2023-04-01",3,"PRESERVED_SPECIMEN",4
"2023-04-01",3,"LIVING_SPECIMEN",6
"2023-04-01",3,"MATERIAL_CITATION",4
"2023-04-01",3,"MATERIAL_SAMPLE",47
"2023-04-01",4,"PRESERVED_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",6
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",5,"PRESERVED_SPECIMEN",1114
"2023-04-01",5,"LIVING_SPECIMEN",20
"2023-04-01",5,"MATERIAL_CITATION",3
"2023-04-01",5,"OCCURRENCE",2
"2023-04-01",5,"HUMAN_OBSERVATION",3
"2023-04-01",5,"MATERIAL_SAMPLE",6
"2023-04-01",6,"PRESERVED_SPECIMEN",22411
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",6,"LIVING_SPECIMEN",258
"2023-04-01",6,"MATERIAL_CITATION",8
"2023-04-01",6,"OCCURRENCE",5569
"2023-04-01",6,"HUMAN_OBSERVATION",110
"2023-04-01",6,"MATERIAL_SAMPLE",126
"2023-04-01",6,"FOSSIL_SPECIMEN",41
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",7,"LIVING_SPECIMEN",1
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",8,"MATERIAL_SAMPLE",37
"2023-07-01",0,"OCCURRENCE",19
"2023-07-01",0,"FOSSIL_SPECIMEN",25
"2023-07-01",0,"PRESERVED_SPECIMEN",85
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"LIVING_SPECIMEN",2
"2023-07-01",0,"OBSERVATION",1
"2023-07-01",1,"LIVING_SPECIMEN",6
"2023-07-01",1,"OBSERVATION",5
"2023-07-01",1,"MATERIAL_CITATION",1043
"2023-07-01",1,"OCCURRENCE",642
"2023-07-01",1,"MATERIAL_SAMPLE",282
"2023-07-01",1,"FOSSIL_SPECIMEN",316
"2023-07-01",1,"PRESERVED_SPECIMEN",11182
"2023-07-01",1,"MACHINE_OBSERVATION",4
"2023-07-01",1,"HUMAN_OBSERVATION",4426
"2023-07-01",2,"MATERIAL_SAMPLE",1
"2023-07-01",3,"LIVING_SPECIMEN",6
"2023-07-01",3,"MATERIAL_CITATION",4
"2023-07-01",3,"MATERIAL_SAMPLE",47
"2023-07-01",3,"PRESERVED_SPECIMEN",4
"2023-07-01",4,"HUMAN_OBSERVATION",7
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",1
"2023-07-01",5,"HUMAN_OBSERVATION",3
"2023-07-01",5,"LIVING_SPECIMEN",20
"2023-07-01",5,"MATERIAL_CITATION",3
"2023-07-01",5,"OCCURRENCE",12
"2023-07-01",5,"MATERIAL_SAMPLE",6
"2023-07-01",5,"PRESERVED_SPECIMEN",1105
"2023-07-01",6,"HUMAN_OBSERVATION",112
"2023-07-01",6,"LIVING_SPECIMEN",263
"2023-07-01",6,"MATERIAL_CITATION",8
"2023-07-01",6,"OCCURRENCE",5608
"2023-07-01",6,"MATERIAL_SAMPLE",126
"2023-07-01",6,"FOSSIL_SPECIMEN",41
"2023-07-01",6,"PRESERVED_SPECIMEN",23313
"2023-07-01",7,"LIVING_SPECIMEN",1
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",37
"2023-10-01",0,"FOSSIL_SPECIMEN",25
"2023-10-01",0,"PRESERVED_SPECIMEN",90
"2023-10-01",0,"LIVING_SPECIMEN",2
"2023-10-01",0,"OCCURRENCE",16
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",282
"2023-10-01",1,"FOSSIL_SPECIMEN",316
"2023-10-01",1,"PRESERVED_SPECIMEN",11886
"2023-10-01",1,"MACHINE_OBSERVATION",4
"2023-10-01",1,"LIVING_SPECIMEN",6
"2023-10-01",1,"MATERIAL_CITATION",956
"2023-10-01",1,"OCCURRENCE",41
"2023-10-01",1,"HUMAN_OBSERVATION",4567
"2023-10-01",1,"OBSERVATION",5
"2023-10-01",2,"MATERIAL_SAMPLE",1
"2023-10-01",3,"MATERIAL_SAMPLE",51
"2023-10-01",3,"PRESERVED_SPECIMEN",4
"2023-10-01",3,"LIVING_SPECIMEN",6
"2023-10-01",3,"MATERIAL_CITATION",4
"2023-10-01",4,"FOSSIL_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",30
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",7
"2023-10-01",5,"MATERIAL_SAMPLE",6
"2023-10-01",5,"PRESERVED_SPECIMEN",1131
"2023-10-01",5,"LIVING_SPECIMEN",20
"2023-10-01",5,"MATERIAL_CITATION",3
"2023-10-01",5,"OCCURRENCE",2
"2023-10-01",5,"HUMAN_OBSERVATION",3
"2023-10-01",6,"MATERIAL_SAMPLE",126
"2023-10-01",6,"FOSSIL_SPECIMEN",41
"2023-10-01",6,"PRESERVED_SPECIMEN",23564
"2023-10-01",6,"MACHINE_OBSERVATION",1
"2023-10-01",6,"LIVING_SPECIMEN",263
"2023-10-01",6,"MATERIAL_CITATION",8
"2023-10-01",6,"OCCURRENCE",5569
"2023-10-01",6,"HUMAN_OBSERVATION",114
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",7,"LIVING_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",37
"2024-01-01",0,"FOSSIL_SPECIMEN",25
"2024-01-01",0,"PRESERVED_SPECIMEN",87
"2024-01-01",0,"OCCURRENCE",16
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"LIVING_SPECIMEN",2
"2024-01-01",0,"OBSERVATION",1
"2024-01-01",1,"MACHINE_OBSERVATION",4
"2024-01-01",1,"MATERIAL_SAMPLE",279
"2024-01-01",1,"FOSSIL_SPECIMEN",316
"2024-01-01",1,"PRESERVED_SPECIMEN",11958
"2024-01-01",1,"OCCURRENCE",58
"2024-01-01",1,"HUMAN_OBSERVATION",4577
"2024-01-01",1,"LIVING_SPECIMEN",6
"2024-01-01",1,"OBSERVATION",5
"2024-01-01",1,"MATERIAL_CITATION",977
"2024-01-01",2,"MATERIAL_SAMPLE",1
"2024-01-01",3,"MATERIAL_SAMPLE",51
"2024-01-01",3,"PRESERVED_SPECIMEN",4
"2024-01-01",3,"LIVING_SPECIMEN",6
"2024-01-01",3,"MATERIAL_CITATION",4
"2024-01-01",4,"FOSSIL_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",30
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",7
"2024-01-01",5,"MATERIAL_SAMPLE",6
"2024-01-01",5,"PRESERVED_SPECIMEN",1132
"2024-01-01",5,"OCCURRENCE",2
"2024-01-01",5,"HUMAN_OBSERVATION",3
"2024-01-01",5,"LIVING_SPECIMEN",20
"2024-01-01",5,"MATERIAL_CITATION",3
"2024-01-01",6,"MACHINE_OBSERVATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",126
"2024-01-01",6,"FOSSIL_SPECIMEN",41
"2024-01-01",6,"PRESERVED_SPECIMEN",23858
"2024-01-01",6,"OCCURRENCE",5569
"2024-01-01",6,"HUMAN_OBSERVATION",115
"2024-01-01",6,"LIVING_SPECIMEN",263
"2024-01-01",6,"MATERIAL_CITATION",8
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",7,"LIVING_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",37
"2024-04-01",0,"LIVING_SPECIMEN",2
"2024-04-01",0,"OCCURRENCE",15
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"OBSERVATION",1
"2024-04-01",0,"FOSSIL_SPECIMEN",25
"2024-04-01",0,"PRESERVED_SPECIMEN",90
"2024-04-01",1,"LIVING_SPECIMEN",6
"2024-04-01",1,"MATERIAL_CITATION",825
"2024-04-01",1,"OCCURRENCE",114
"2024-04-01",1,"HUMAN_OBSERVATION",4582
"2024-04-01",1,"OBSERVATION",5
"2024-04-01",1,"MATERIAL_SAMPLE",279
"2024-04-01",1,"FOSSIL_SPECIMEN",316
"2024-04-01",1,"PRESERVED_SPECIMEN",12141
"2024-04-01",1,"MACHINE_OBSERVATION",4
"2024-04-01",2,"MATERIAL_SAMPLE",1
"2024-04-01",3,"LIVING_SPECIMEN",6
