"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",399
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",218
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",617
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",1381
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",194
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",61
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",134
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1530
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",446
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",41
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",319
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2858
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1082
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1267
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1243
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4304
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10714
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1504
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2916
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",146
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1778
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",39
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",46
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",124
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1530
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1327
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",61
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",407
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",617
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",394
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",145
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10742
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1251
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",646
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5089
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2913
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2853
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1537
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1254
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",299
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",998
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",146
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1781
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",39
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",46
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1327
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",145
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",61
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",124
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1530
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",394
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",407
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",617
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1264
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1263
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",311
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5109
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10806
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2917
