"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",4,"PRESERVED_SPECIMEN",32
"2022-10-01",4,"HUMAN_OBSERVATION",63
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"MATERIAL_SAMPLE",499
"2022-10-01",5,"PRESERVED_SPECIMEN",79
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",52
"2022-10-01",6,"PRESERVED_SPECIMEN",3543
"2022-10-01",6,"OCCURRENCE",138
"2022-10-01",6,"HUMAN_OBSERVATION",521
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",76
"2023-01-01",0,"MACHINE_OBSERVATION",3
"2023-01-01",0,"MATERIAL_SAMPLE",494
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",111
"2023-01-01",0,"FOSSIL_SPECIMEN",4
"2023-01-01",1,"PRESERVED_SPECIMEN",18225
"2023-01-01",1,"MACHINE_OBSERVATION",14106
"2023-01-01",1,"MATERIAL_SAMPLE",800
"2023-01-01",1,"OCCURRENCE",13
"2023-01-01",1,"HUMAN_OBSERVATION",20604
"2023-01-01",1,"MATERIAL_CITATION",119
"2023-01-01",1,"FOSSIL_SPECIMEN",1
"2023-01-01",2,"MATERIAL_SAMPLE",2
"2023-01-01",3,"PRESERVED_SPECIMEN",11
"2023-01-01",3,"MATERIAL_SAMPLE",601
"2023-01-01",3,"HUMAN_OBSERVATION",4
"2023-01-01",4,"PRESERVED_SPECIMEN",31
"2023-01-01",4,"MATERIAL_SAMPLE",668
"2023-01-01",4,"HUMAN_OBSERVATION",4243
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",80
"2023-01-01",5,"MATERIAL_SAMPLE",5312
"2023-01-01",5,"HUMAN_OBSERVATION",2
"2023-01-01",6,"PRESERVED_SPECIMEN",3617
"2023-01-01",6,"MATERIAL_SAMPLE",808
"2023-01-01",6,"OCCURRENCE",138
"2023-01-01",6,"HUMAN_OBSERVATION",632
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",5
"2023-01-01",7,"HUMAN_OBSERVATION",12
