"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",685
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1312
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4290
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",348
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",214
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8527
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2102
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7327
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3054
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",624
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",658
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3917
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25338
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",285
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",953
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",271
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",514
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1125
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3649
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3572
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2067
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",540
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11097
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2645
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",40
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",362
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",207
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",421
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",100
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",158
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",210
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",322
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",185
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1122
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",37
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",110
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",514
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4671
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",348
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2412
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2288
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",465
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3074
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",625
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",675
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3753
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25169
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8541
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",285
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",665
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3293
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7507
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",282
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1126
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3674
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3585
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",861
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",815
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",239
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",416
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",666
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13420
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2067
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2646
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",540
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11128
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",48
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",37
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",97
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",178
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",207
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",46
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",93
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",322
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1103
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3828
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",400
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
