"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31457
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",27
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8053
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591796
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2981
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",163
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",58
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1073
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",443
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1410
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",826
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2201
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",30
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",237
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",33
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",175
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3950
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",35
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",28
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",61
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",5029
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",1552
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2484
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",42
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",4543
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",422
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",10414
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",1435
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",163
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2954
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",328
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",114
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",86
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",10
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",1216
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",356
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",3488
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",496
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",314
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",145
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",396
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",446
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",89
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1853
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3601
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",114
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",940
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",895
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2668
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3634
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1254
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8638
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26605
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34349
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8907
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6269
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",80
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",379
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13606
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28799
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",178
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1790
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",822
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61881
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4169
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",316
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",859
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",222
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1470
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",178
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16784
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9143
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11120
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7846
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6797
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4228
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",42
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55219
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1297
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7650
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",423
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",126
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6986
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",133
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1114
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",252
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",453
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1947
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",367
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",159
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",93
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5096
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3168
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",151
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",546
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",58
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32239
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",27
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",300
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8118
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",259
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",423
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3295
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",194
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604151
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",352
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1073
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",443
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2201
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",15
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",30
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",237
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",826
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
