"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"FOSSIL_SPECIMEN",7048
"2016-04-05",1,"PRESERVED_SPECIMEN",237337
"2016-04-05",1,"OCCURRENCE",7919
"2016-04-05",1,"HUMAN_OBSERVATION",197912
"2016-04-05",1,"OBSERVATION",1520
"2016-04-05",2,"OCCURRENCE",4
"2016-04-05",2,"LIVING_SPECIMEN",15
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2016-04-05",3,"OCCURRENCE",78
"2016-04-05",3,"LIVING_SPECIMEN",212
"2016-04-05",3,"OBSERVATION",26
"2016-04-05",4,"FOSSIL_SPECIMEN",14
"2016-04-05",4,"PRESERVED_SPECIMEN",292
"2016-04-05",4,"OCCURRENCE",527
"2016-04-05",4,"HUMAN_OBSERVATION",292
"2016-04-05",4,"OBSERVATION",74
"2016-04-05",5,"PRESERVED_SPECIMEN",5566
"2016-04-05",5,"OCCURRENCE",1350
"2016-04-05",5,"LIVING_SPECIMEN",319
"2016-04-05",5,"OBSERVATION",253
"2016-04-05",6,"FOSSIL_SPECIMEN",229
"2016-04-05",6,"PRESERVED_SPECIMEN",58129
"2016-04-05",6,"OCCURRENCE",5993
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2016-04-05",6,"LIVING_SPECIMEN",275
"2016-04-05",6,"OBSERVATION",7
"2016-04-05",7,"PRESERVED_SPECIMEN",677
"2016-04-05",7,"OCCURRENCE",11
"2016-04-05",7,"OBSERVATION",4128
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"OCCURRENCE",77
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2016-07-04",0,"OBSERVATION",166
"2016-07-04",0,"FOSSIL_SPECIMEN",169
"2016-07-04",0,"PRESERVED_SPECIMEN",2095
"2016-07-04",0,"MACHINE_OBSERVATION",301
"2016-07-04",1,"OCCURRENCE",5927
"2016-07-04",1,"HUMAN_OBSERVATION",197804
"2016-07-04",1,"OBSERVATION",1519
"2016-07-04",1,"MATERIAL_CITATION",53
"2016-07-04",1,"MATERIAL_SAMPLE",365
"2016-07-04",1,"FOSSIL_SPECIMEN",7136
"2016-07-04",1,"PRESERVED_SPECIMEN",234094
"2016-07-04",1,"MACHINE_OBSERVATION",3725
"2016-07-04",2,"OCCURRENCE",4
"2016-07-04",2,"LIVING_SPECIMEN",15
"2016-07-04",3,"OCCURRENCE",78
"2016-07-04",3,"LIVING_SPECIMEN",212
"2016-07-04",3,"OBSERVATION",26
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"OCCURRENCE",527
"2016-07-04",4,"HUMAN_OBSERVATION",292
"2016-07-04",4,"OBSERVATION",74
"2016-07-04",4,"FOSSIL_SPECIMEN",14
"2016-07-04",4,"PRESERVED_SPECIMEN",292
"2016-07-04",5,"OCCURRENCE",1349
"2016-07-04",5,"LIVING_SPECIMEN",319
"2016-07-04",5,"OBSERVATION",253
"2016-07-04",5,"PRESERVED_SPECIMEN",5607
"2016-07-04",6,"OCCURRENCE",5993
"2016-07-04",6,"HUMAN_OBSERVATION",699
"2016-07-04",6,"LIVING_SPECIMEN",274
"2016-07-04",6,"OBSERVATION",7
"2016-07-04",6,"FOSSIL_SPECIMEN",229
"2016-07-04",6,"PRESERVED_SPECIMEN",58229
"2016-07-04",7,"OCCURRENCE",11
"2016-07-04",7,"OBSERVATION",4128
"2016-07-04",7,"PRESERVED_SPECIMEN",677
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"OCCURRENCE",77
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2016-10-07",0,"OBSERVATION",166
"2016-10-07",0,"FOSSIL_SPECIMEN",169
"2016-10-07",0,"PRESERVED_SPECIMEN",2171
"2016-10-07",0,"MACHINE_OBSERVATION",301
"2016-10-07",1,"OCCURRENCE",6148
"2016-10-07",1,"HUMAN_OBSERVATION",198256
"2016-10-07",1,"OBSERVATION",1516
"2016-10-07",1,"MATERIAL_CITATION",53
"2016-10-07",1,"FOSSIL_SPECIMEN",7384
"2016-10-07",1,"PRESERVED_SPECIMEN",231331
"2016-10-07",1,"MACHINE_OBSERVATION",3725
"2016-10-07",1,"MATERIAL_SAMPLE",365
"2016-10-07",2,"OCCURRENCE",4
"2016-10-07",2,"LIVING_SPECIMEN",15
"2016-10-07",3,"OCCURRENCE",78
"2016-10-07",3,"LIVING_SPECIMEN",212
"2016-10-07",3,"OBSERVATION",26
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2016-10-07",4,"OCCURRENCE",527
"2016-10-07",4,"HUMAN_OBSERVATION",292
"2016-10-07",4,"OBSERVATION",74
"2016-10-07",4,"FOSSIL_SPECIMEN",14
"2016-10-07",4,"PRESERVED_SPECIMEN",292
"2016-10-07",5,"OCCURRENCE",1349
"2016-10-07",5,"LIVING_SPECIMEN",322
"2016-10-07",5,"OBSERVATION",253
"2016-10-07",5,"PRESERVED_SPECIMEN",5615
"2016-10-07",6,"OCCURRENCE",16517
"2016-10-07",6,"HUMAN_OBSERVATION",489
"2016-10-07",6,"LIVING_SPECIMEN",249
"2016-10-07",6,"OBSERVATION",7
"2016-10-07",6,"FOSSIL_SPECIMEN",257
"2016-10-07",6,"PRESERVED_SPECIMEN",58317
"2016-10-07",7,"OCCURRENCE",11
"2016-10-07",7,"OBSERVATION",4128
"2016-10-07",7,"PRESERVED_SPECIMEN",658
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"MACHINE_OBSERVATION",301
"2016-12-27",0,"FOSSIL_SPECIMEN",169
"2016-12-27",0,"PRESERVED_SPECIMEN",1381
"2016-12-27",0,"OCCURRENCE",77
"2016-12-27",0,"HUMAN_OBSERVATION",48
"2016-12-27",0,"OBSERVATION",166
"2016-12-27",1,"MACHINE_OBSERVATION",3728
"2016-12-27",1,"MATERIAL_SAMPLE",226
"2016-12-27",1,"FOSSIL_SPECIMEN",7386
"2016-12-27",1,"PRESERVED_SPECIMEN",240022
"2016-12-27",1,"OCCURRENCE",20411
"2016-12-27",1,"HUMAN_OBSERVATION",329345
"2016-12-27",1,"OBSERVATION",1516
"2016-12-27",1,"MATERIAL_CITATION",53
"2016-12-27",2,"OCCURRENCE",4
"2016-12-27",2,"LIVING_SPECIMEN",11
"2016-12-27",3,"PRESERVED_SPECIMEN",22
"2016-12-27",3,"OCCURRENCE",78
"2016-12-27",3,"LIVING_SPECIMEN",205
"2016-12-27",3,"OBSERVATION",26
"2016-12-27",4,"OBSERVATION",74
"2016-12-27",4,"FOSSIL_SPECIMEN",14
"2016-12-27",4,"PRESERVED_SPECIMEN",291
"2016-12-27",4,"OCCURRENCE",528
"2016-12-27",4,"HUMAN_OBSERVATION",392
"2016-12-27",5,"LIVING_SPECIMEN",322
"2016-12-27",5,"OBSERVATION",253
"2016-12-27",5,"PRESERVED_SPECIMEN",6241
"2016-12-27",5,"OCCURRENCE",1349
"2016-12-27",6,"LIVING_SPECIMEN",249
"2016-12-27",6,"OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",257
"2016-12-27",6,"PRESERVED_SPECIMEN",59285
"2016-12-27",6,"OCCURRENCE",16558
"2016-12-27",6,"HUMAN_OBSERVATION",594
"2016-12-27",7,"OBSERVATION",4128
"2016-12-27",7,"PRESERVED_SPECIMEN",658
"2016-12-27",7,"OCCURRENCE",11
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",169
"2017-04-12",0,"PRESERVED_SPECIMEN",1531
"2017-04-12",0,"OCCURRENCE",85
"2017-04-12",0,"HUMAN_OBSERVATION",48
"2017-04-12",0,"OBSERVATION",166
"2017-04-12",0,"MACHINE_OBSERVATION",301
"2017-04-12",1,"MACHINE_OBSERVATION",3728
"2017-04-12",1,"MATERIAL_SAMPLE",226
"2017-04-12",1,"FOSSIL_SPECIMEN",7223
"2017-04-12",1,"PRESERVED_SPECIMEN",244997
"2017-04-12",1,"OCCURRENCE",20134
"2017-04-12",1,"HUMAN_OBSERVATION",330012
"2017-04-12",1,"OBSERVATION",1516
"2017-04-12",1,"MATERIAL_CITATION",53
"2017-04-12",2,"OCCURRENCE",4
"2017-04-12",2,"LIVING_SPECIMEN",11
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2017-04-12",3,"OCCURRENCE",82
"2017-04-12",3,"LIVING_SPECIMEN",206
"2017-04-12",3,"OBSERVATION",26
"2017-04-12",4,"FOSSIL_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",275
"2017-04-12",4,"OCCURRENCE",547
"2017-04-12",4,"HUMAN_OBSERVATION",392
"2017-04-12",4,"OBSERVATION",74
"2017-04-12",5,"PRESERVED_SPECIMEN",6215
"2017-04-12",5,"OCCURRENCE",1370
"2017-04-12",5,"LIVING_SPECIMEN",322
"2017-04-12",5,"OBSERVATION",253
"2017-04-12",6,"FOSSIL_SPECIMEN",257
"2017-04-12",6,"PRESERVED_SPECIMEN",42091
"2017-04-12",6,"OCCURRENCE",33707
"2017-04-12",6,"HUMAN_OBSERVATION",610
"2017-04-12",6,"LIVING_SPECIMEN",249
"2017-04-12",6,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",658
"2017-04-12",7,"OCCURRENCE",11
"2017-04-12",7,"OBSERVATION",4128
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",169
"2017-07-24",0,"PRESERVED_SPECIMEN",1460
"2017-07-24",0,"MACHINE_OBSERVATION",301
"2017-07-24",0,"OCCURRENCE",77
"2017-07-24",0,"HUMAN_OBSERVATION",48
"2017-07-24",0,"LIVING_SPECIMEN",8
"2017-07-24",0,"OBSERVATION",166
"2017-07-24",1,"FOSSIL_SPECIMEN",7223
"2017-07-24",1,"PRESERVED_SPECIMEN",241618
"2017-07-24",1,"MACHINE_OBSERVATION",3729
"2017-07-24",1,"MATERIAL_SAMPLE",226
"2017-07-24",1,"OCCURRENCE",20134
"2017-07-24",1,"HUMAN_OBSERVATION",330479
"2017-07-24",1,"OBSERVATION",1516
"2017-07-24",1,"MATERIAL_CITATION",53
"2017-07-24",2,"OCCURRENCE",4
"2017-07-24",2,"LIVING_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2017-07-24",3,"OCCURRENCE",78
"2017-07-24",3,"LIVING_SPECIMEN",206
"2017-07-24",3,"OBSERVATION",26
"2017-07-24",4,"FOSSIL_SPECIMEN",14
"2017-07-24",4,"PRESERVED_SPECIMEN",298
"2017-07-24",4,"OCCURRENCE",528
"2017-07-24",4,"HUMAN_OBSERVATION",392
"2017-07-24",4,"OBSERVATION",74
"2017-07-24",5,"PRESERVED_SPECIMEN",6245
"2017-07-24",5,"OCCURRENCE",1347
"2017-07-24",5,"LIVING_SPECIMEN",322
"2017-07-24",5,"OBSERVATION",253
"2017-07-24",6,"FOSSIL_SPECIMEN",257
"2017-07-24",6,"PRESERVED_SPECIMEN",60400
"2017-07-24",6,"OCCURRENCE",16426
"2017-07-24",6,"HUMAN_OBSERVATION",626
"2017-07-24",6,"LIVING_SPECIMEN",2488
"2017-07-24",6,"OBSERVATION",7
"2017-07-24",7,"OBSERVATION",4128
"2017-07-24",7,"PRESERVED_SPECIMEN",658
"2017-07-24",7,"OCCURRENCE",11
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"MACHINE_OBSERVATION",301
"2017-10-12",0,"FOSSIL_SPECIMEN",169
"2017-10-12",0,"PRESERVED_SPECIMEN",1479
"2017-10-12",0,"OCCURRENCE",85
"2017-10-12",0,"HUMAN_OBSERVATION",52
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",166
"2017-10-12",1,"MACHINE_OBSERVATION",3729
"2017-10-12",1,"MATERIAL_SAMPLE",228
"2017-10-12",1,"FOSSIL_SPECIMEN",7157
"2017-10-12",1,"PRESERVED_SPECIMEN",241698
"2017-10-12",1,"OCCURRENCE",18757
"2017-10-12",1,"HUMAN_OBSERVATION",334613
"2017-10-12",1,"OBSERVATION",1516
"2017-10-12",1,"MATERIAL_CITATION",53
"2017-10-12",2,"OCCURRENCE",4
"2017-10-12",2,"LIVING_SPECIMEN",10
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2017-10-12",3,"OCCURRENCE",80
"2017-10-12",3,"LIVING_SPECIMEN",229
"2017-10-12",3,"OBSERVATION",26
"2017-10-12",4,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",297
"2017-10-12",4,"OCCURRENCE",528
"2017-10-12",4,"HUMAN_OBSERVATION",392
"2017-10-12",4,"OBSERVATION",74
"2017-10-12",5,"PRESERVED_SPECIMEN",6297
"2017-10-12",5,"OCCURRENCE",1368
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",330
"2017-10-12",5,"OBSERVATION",253
"2017-10-12",6,"FOSSIL_SPECIMEN",252
"2017-10-12",6,"PRESERVED_SPECIMEN",43264
"2017-10-12",6,"OCCURRENCE",33713
"2017-10-12",6,"HUMAN_OBSERVATION",648
"2017-10-12",6,"LIVING_SPECIMEN",2493
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",666
"2017-10-12",7,"OCCURRENCE",11
"2017-10-12",7,"OBSERVATION",4128
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"OCCURRENCE",85
"2017-12-22",0,"HUMAN_OBSERVATION",54
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",166
"2017-12-22",0,"MACHINE_OBSERVATION",301
"2017-12-22",0,"FOSSIL_SPECIMEN",615
"2017-12-22",0,"PRESERVED_SPECIMEN",1452
"2017-12-22",1,"OCCURRENCE",18757
"2017-12-22",1,"HUMAN_OBSERVATION",596287
"2017-12-22",1,"OBSERVATION",1516
"2017-12-22",1,"MATERIAL_CITATION",53
"2017-12-22",1,"MACHINE_OBSERVATION",3729
"2017-12-22",1,"MATERIAL_SAMPLE",228
"2017-12-22",1,"FOSSIL_SPECIMEN",13218
"2017-12-22",1,"PRESERVED_SPECIMEN",241593
"2017-12-22",2,"OCCURRENCE",4
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-12-22",3,"OCCURRENCE",80
"2017-12-22",3,"LIVING_SPECIMEN",229
"2017-12-22",3,"OBSERVATION",26
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2017-12-22",4,"OCCURRENCE",528
"2017-12-22",4,"HUMAN_OBSERVATION",392
"2017-12-22",4,"OBSERVATION",74
"2017-12-22",4,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"PRESERVED_SPECIMEN",289
"2017-12-22",5,"PRESERVED_SPECIMEN",6318
"2017-12-22",5,"OCCURRENCE",1368
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",330
"2017-12-22",5,"OBSERVATION",253
"2017-12-22",6,"PRESERVED_SPECIMEN",44536
"2017-12-22",6,"OCCURRENCE",33695
"2017-12-22",6,"HUMAN_OBSERVATION",680
"2017-12-22",6,"LIVING_SPECIMEN",2493
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",6,"FOSSIL_SPECIMEN",351
"2017-12-22",7,"PRESERVED_SPECIMEN",677
"2017-12-22",7,"OCCURRENCE",10
"2017-12-22",7,"OBSERVATION",4128
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",606
"2018-04-09",0,"PRESERVED_SPECIMEN",995
"2018-04-09",0,"MACHINE_OBSERVATION",301
"2018-04-09",0,"OCCURRENCE",74
"2018-04-09",0,"HUMAN_OBSERVATION",55
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",192
"2018-04-09",1,"FOSSIL_SPECIMEN",12985
"2018-04-09",1,"PRESERVED_SPECIMEN",235885
"2018-04-09",1,"MACHINE_OBSERVATION",3729
"2018-04-09",1,"OCCURRENCE",18332
"2018-04-09",1,"HUMAN_OBSERVATION",598972
"2018-04-09",1,"OBSERVATION",37
"2018-04-09",1,"MATERIAL_CITATION",53
"2018-04-09",2,"OCCURRENCE",4
"2018-04-09",2,"LIVING_SPECIMEN",10
"2018-04-09",3,"PRESERVED_SPECIMEN",22
"2018-04-09",3,"OCCURRENCE",75
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",235
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",4,"FOSSIL_SPECIMEN",23
"2018-04-09",4,"PRESERVED_SPECIMEN",320
"2018-04-09",4,"OCCURRENCE",503
"2018-04-09",4,"HUMAN_OBSERVATION",399
"2018-04-09",4,"OBSERVATION",68
"2018-04-09",5,"PRESERVED_SPECIMEN",6433
"2018-04-09",5,"OCCURRENCE",1346
"2018-04-09",5,"HUMAN_OBSERVATION",6
"2018-04-09",5,"LIVING_SPECIMEN",330
"2018-04-09",5,"OBSERVATION",258
"2018-04-09",6,"FOSSIL_SPECIMEN",528
"2018-04-09",6,"PRESERVED_SPECIMEN",62330
"2018-04-09",6,"OCCURRENCE",16074
"2018-04-09",6,"HUMAN_OBSERVATION",20961
"2018-04-09",6,"LIVING_SPECIMEN",2405
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",7,"PRESERVED_SPECIMEN",677
"2018-04-09",7,"OCCURRENCE",10
"2018-04-09",7,"OBSERVATION",4108
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"MACHINE_OBSERVATION",306
"2018-07-11",0,"FOSSIL_SPECIMEN",625
"2018-07-11",0,"PRESERVED_SPECIMEN",1123
"2018-07-11",0,"OCCURRENCE",74
"2018-07-11",0,"HUMAN_OBSERVATION",55
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",53
"2018-07-11",1,"MACHINE_OBSERVATION",3782
"2018-07-11",1,"MATERIAL_SAMPLE",192
"2018-07-11",1,"FOSSIL_SPECIMEN",12996
"2018-07-11",1,"PRESERVED_SPECIMEN",250024
"2018-07-11",1,"OCCURRENCE",18332
"2018-07-11",1,"HUMAN_OBSERVATION",605125
"2018-07-11",1,"OBSERVATION",39
"2018-07-11",2,"LIVING_SPECIMEN",10
"2018-07-11",2,"OCCURRENCE",4
"2018-07-11",3,"LIVING_SPECIMEN",234
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",3,"PRESERVED_SPECIMEN",22
"2018-07-11",3,"OCCURRENCE",75
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",4,"OBSERVATION",68
"2018-07-11",4,"FOSSIL_SPECIMEN",23
"2018-07-11",4,"PRESERVED_SPECIMEN",312
"2018-07-11",4,"OCCURRENCE",503
"2018-07-11",4,"HUMAN_OBSERVATION",431
"2018-07-11",5,"LIVING_SPECIMEN",330
"2018-07-11",5,"OBSERVATION",258
"2018-07-11",5,"PRESERVED_SPECIMEN",6643
"2018-07-11",5,"OCCURRENCE",1346
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",6,"HUMAN_OBSERVATION",21002
"2018-07-11",6,"LIVING_SPECIMEN",2850
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",121
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",528
"2018-07-11",6,"PRESERVED_SPECIMEN",81849
"2018-07-11",6,"OCCURRENCE",16083
"2018-07-11",7,"OBSERVATION",4108
"2018-07-11",7,"PRESERVED_SPECIMEN",703
"2018-07-11",7,"OCCURRENCE",10
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"HUMAN_OBSERVATION",51
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",0,"MACHINE_OBSERVATION",306
"2018-09-28",0,"FOSSIL_SPECIMEN",627
"2018-09-28",0,"PRESERVED_SPECIMEN",1124
"2018-09-28",0,"OCCURRENCE",74
"2018-09-28",1,"HUMAN_OBSERVATION",614156
"2018-09-28",1,"OBSERVATION",39
"2018-09-28",1,"MATERIAL_CITATION",53
"2018-09-28",1,"MACHINE_OBSERVATION",3782
"2018-09-28",1,"MATERIAL_SAMPLE",226
"2018-09-28",1,"FOSSIL_SPECIMEN",12997
"2018-09-28",1,"PRESERVED_SPECIMEN",253034
"2018-09-28",1,"OCCURRENCE",18313
"2018-09-28",2,"OCCURRENCE",4
"2018-09-28",2,"LIVING_SPECIMEN",10
"2018-09-28",3,"OCCURRENCE",75
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",234
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",3,"PRESERVED_SPECIMEN",22
"2018-09-28",4,"OCCURRENCE",503
"2018-09-28",4,"HUMAN_OBSERVATION",431
"2018-09-28",4,"OBSERVATION",68
"2018-09-28",4,"FOSSIL_SPECIMEN",23
"2018-09-28",4,"PRESERVED_SPECIMEN",347
"2018-09-28",5,"OCCURRENCE",1346
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",330
"2018-09-28",5,"OBSERVATION",258
"2018-09-28",5,"PRESERVED_SPECIMEN",6875
"2018-09-28",6,"OCCURRENCE",16083
"2018-09-28",6,"HUMAN_OBSERVATION",21064
"2018-09-28",6,"LIVING_SPECIMEN",2850
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",121
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",528
"2018-09-28",6,"PRESERVED_SPECIMEN",81886
"2018-09-28",7,"PRESERVED_SPECIMEN",703
"2018-09-28",7,"OCCURRENCE",10
"2018-09-28",7,"OBSERVATION",4108
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",67
"2019-01-01",0,"HUMAN_OBSERVATION",61
"2019-01-01",0,"OBSERVATION",4
"2019-01-01",0,"MATERIAL_SAMPLE",151
"2019-01-01",0,"FOSSIL_SPECIMEN",627
"2019-01-01",0,"PRESERVED_SPECIMEN",1241
"2019-01-01",0,"MACHINE_OBSERVATION",306
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",1,"OCCURRENCE",16529
"2019-01-01",1,"HUMAN_OBSERVATION",626632
"2019-01-01",1,"OBSERVATION",39
"2019-01-01",1,"MATERIAL_SAMPLE",2499
"2019-01-01",1,"FOSSIL_SPECIMEN",12997
"2019-01-01",1,"PRESERVED_SPECIMEN",259196
"2019-01-01",1,"MACHINE_OBSERVATION",3782
"2019-01-01",1,"MATERIAL_CITATION",53
"2019-01-01",2,"MATERIAL_SAMPLE",17
"2019-01-01",2,"LIVING_SPECIMEN",13
"2019-01-01",3,"LIVING_SPECIMEN",236
"2019-01-01",3,"OCCURRENCE",30
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",87
"2019-01-01",3,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"OCCURRENCE",14
"2019-01-01",4,"HUMAN_OBSERVATION",377
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2019-01-01",4,"FOSSIL_SPECIMEN",23
"2019-01-01",4,"PRESERVED_SPECIMEN",833
"2019-01-01",5,"LIVING_SPECIMEN",330
"2019-01-01",5,"OCCURRENCE",1334
"2019-01-01",5,"HUMAN_OBSERVATION",15
"2019-01-01",5,"OBSERVATION",253
"2019-01-01",5,"MATERIAL_SAMPLE",84
"2019-01-01",5,"PRESERVED_SPECIMEN",6959
"2019-01-01",6,"LIVING_SPECIMEN",2852
"2019-01-01",6,"OCCURRENCE",16063
"2019-01-01",6,"HUMAN_OBSERVATION",22773
"2019-01-01",6,"OBSERVATION",7
"2019-01-01",6,"MATERIAL_SAMPLE",32
"2019-01-01",6,"FOSSIL_SPECIMEN",528
"2019-01-01",6,"PRESERVED_SPECIMEN",86824
"2019-01-01",6,"MACHINE_OBSERVATION",121
"2019-01-01",7,"OCCURRENCE",10
"2019-01-01",7,"OBSERVATION",4108
"2019-01-01",7,"PRESERVED_SPECIMEN",703
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",360
"2019-04-06",0,"OCCURRENCE",67
"2019-04-06",0,"HUMAN_OBSERVATION",61
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"OBSERVATION",4
"2019-04-06",0,"MATERIAL_SAMPLE",154
"2019-04-06",0,"FOSSIL_SPECIMEN",627
"2019-04-06",0,"PRESERVED_SPECIMEN",1250
"2019-04-06",0,"MACHINE_OBSERVATION",306
"2019-04-06",1,"OCCURRENCE",16529
"2019-04-06",1,"HUMAN_OBSERVATION",1188108
"2019-04-06",1,"OBSERVATION",39
"2019-04-06",1,"MATERIAL_CITATION",53
"2019-04-06",1,"MATERIAL_SAMPLE",2471
"2019-04-06",1,"FOSSIL_SPECIMEN",12889
"2019-04-06",1,"PRESERVED_SPECIMEN",264620
"2019-04-06",1,"MACHINE_OBSERVATION",4959
"2019-04-06",2,"LIVING_SPECIMEN",13
"2019-04-06",2,"MATERIAL_SAMPLE",17
"2019-04-06",3,"OCCURRENCE",30
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",237
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",94
"2019-04-06",3,"PRESERVED_SPECIMEN",22
"2019-04-06",4,"PRESERVED_SPECIMEN",891
"2019-04-06",4,"OCCURRENCE",14
"2019-04-06",4,"HUMAN_OBSERVATION",377
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",22
"2019-04-06",5,"PRESERVED_SPECIMEN",7107
"2019-04-06",5,"OCCURRENCE",1334
"2019-04-06",5,"HUMAN_OBSERVATION",43
"2019-04-06",5,"LIVING_SPECIMEN",330
"2019-04-06",5,"OBSERVATION",253
"2019-04-06",5,"MATERIAL_SAMPLE",84
"2019-04-06",6,"PRESERVED_SPECIMEN",88090
"2019-04-06",6,"MACHINE_OBSERVATION",121
"2019-04-06",6,"OCCURRENCE",16054
"2019-04-06",6,"HUMAN_OBSERVATION",24501
"2019-04-06",6,"LIVING_SPECIMEN",2863
"2019-04-06",6,"OBSERVATION",7
"2019-04-06",6,"MATERIAL_SAMPLE",32
"2019-04-06",6,"FOSSIL_SPECIMEN",528
"2019-04-06",7,"PRESERVED_SPECIMEN",703
"2019-04-06",7,"OCCURRENCE",10
"2019-04-06",7,"OBSERVATION",4108
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",540
"2019-07-01",0,"PRESERVED_SPECIMEN",1664
"2019-07-01",0,"OCCURRENCE",67
"2019-07-01",0,"HUMAN_OBSERVATION",61
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",306
"2019-07-01",0,"MATERIAL_SAMPLE",154
"2019-07-01",0,"FOSSIL_SPECIMEN",627
"2019-07-01",1,"PRESERVED_SPECIMEN",258619
"2019-07-01",1,"OCCURRENCE",29331
"2019-07-01",1,"HUMAN_OBSERVATION",1203312
"2019-07-01",1,"OBSERVATION",39
"2019-07-01",1,"MATERIAL_CITATION",53
"2019-07-01",1,"MACHINE_OBSERVATION",4963
