"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1870
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1000
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",972
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",95
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",468
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",429
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",978
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2882
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",658
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",307
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",509
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",90
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3799
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1102
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",709
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",809
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",79
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",515
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",825
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",972
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",102
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",695
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",66
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6704
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",429
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",79
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",225
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2956
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",769
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1123
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",450
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1870
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",656
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1870
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",228
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8082
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",995
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",117
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1042
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",750
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",468
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2567
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2579
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1406
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",361
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3476
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",960
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",863
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",86
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",109
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1417
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",2
