"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2493
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",109
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19043
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",416
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9892
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",309
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3297
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1577
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",349
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6122
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",66
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",236
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18190
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",349
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",66
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",324
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",953
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",44
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8687
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",94
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6309
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5646
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",399
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",603
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",672
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3877
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",583
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",362
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3499
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9152
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3609
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1026
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6832
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",533
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",35799
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",508
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9870
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",201
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",635
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",388
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2162
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",715
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",128
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",15
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",965
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",170
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3360
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9759
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",844
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2622
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",797
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",38
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3317
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1292
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18729
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1087
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",623
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",384
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2870
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",51
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",133
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4325
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",887
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",729
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4818
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2175
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",18
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",462
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",309
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1565
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4727
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",998
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1192
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4904
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1013
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2497
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",704
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",846
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",274
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",363
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6533
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",767
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",463
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3124
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",136
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",807
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",965
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",108
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
