"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"UNKNOWN",6
"2014-03-28",6,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",2024
"2011-06-10",4,"HUMAN_OBSERVATION",56914
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",15
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",737
"2009-06-17",1,"UNKNOWN",19742
"2013-12-20",3,"LIVING_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",10
"2009-12-16",4,"OBSERVATION",433
"2012-01-18",7,"LIVING_SPECIMEN",89
"2012-03-26",0,"OBSERVATION",416
"2012-01-18",7,"OBSERVATION",120
"2015-10-01",4,"LIVING_SPECIMEN",16
"2017-04-12",6,"HUMAN_OBSERVATION",50
"2012-12-11",4,"LIVING_SPECIMEN",16
"2008-10-10",0,"HUMAN_OBSERVATION",398
"2017-12-22",6,"UNKNOWN",1356
"2013-07-09",4,"OBSERVATION",423
"2011-06-10",1,"OBSERVATION",23835
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",15
"2015-01-19",6,"FOSSIL_SPECIMEN",299
"2012-10-31",1,"FOSSIL_SPECIMEN",246
"2015-04-09",1,"UNKNOWN",26559
"2013-02-20",1,"UNKNOWN",8326
"2011-09-05",6,"HUMAN_OBSERVATION",14
"2013-07-09",5,"UNKNOWN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",442
"2010-04-01",5,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",280
"2017-04-12",3,"LIVING_SPECIMEN",14
"2010-04-01",6,"UNKNOWN",708
"2012-03-26",4,"HUMAN_OBSERVATION",53931
"2014-09-08",4,"UNKNOWN",625
"2016-12-27",6,"FOSSIL_SPECIMEN",299
"2017-10-12",5,"PRESERVED_SPECIMEN",71
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",120
"2016-10-07",6,"FOSSIL_SPECIMEN",299
"2016-12-27",0,"PRESERVED_SPECIMEN",433
"2009-06-17",1,"FOSSIL_SPECIMEN",164
"2016-04-05",0,"HUMAN_OBSERVATION",2872
"2008-04-01",6,"UNKNOWN",316
"2016-07-04",0,"FOSSIL_SPECIMEN",124
"2016-07-04",1,"MATERIAL_SAMPLE",536
"2016-10-07",0,"PRESERVED_SPECIMEN",513
"2013-12-20",4,"LIVING_SPECIMEN",16
"2016-07-04",1,"UNKNOWN",3922
"2011-09-05",4,"UNKNOWN",562
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",23840
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",33
"2017-04-12",7,"HUMAN_OBSERVATION",2063
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",33
"2008-10-10",1,"HUMAN_OBSERVATION",25
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",412
"2009-09-25",0,"PRESERVED_SPECIMEN",208
"2013-02-20",1,"FOSSIL_SPECIMEN",246
"2007-12-19",0,"PRESERVED_SPECIMEN",171
"2009-12-16",6,"UNKNOWN",708
"2013-05-21",6,"FOSSIL_SPECIMEN",299
"2015-01-19",7,"FOSSIL_SPECIMEN",43
"2011-09-05",7,"HUMAN_OBSERVATION",2024
"2012-01-18",0,"UNKNOWN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",515
"2013-07-09",6,"UNKNOWN",60
"2015-01-19",1,"PRESERVED_SPECIMEN",106397
"2014-09-08",4,"FOSSIL_SPECIMEN",10200
"2017-04-12",4,"LIVING_SPECIMEN",17
"2017-04-12",4,"OBSERVATION",423
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",6
"2014-09-08",5,"UNKNOWN",24
"2016-12-27",7,"FOSSIL_SPECIMEN",43
"2017-10-12",6,"PRESERVED_SPECIMEN",31325
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",476
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2015-10-01",0,"HUMAN_OBSERVATION",2872
"2012-12-11",0,"HUMAN_OBSERVATION",2412
"2016-10-07",7,"FOSSIL_SPECIMEN",43
"2016-12-27",1,"PRESERVED_SPECIMEN",132890
"2011-09-05",4,"OBSERVATION",423
"2016-04-05",1,"HUMAN_OBSERVATION",82239
"2017-04-12",1,"LITERATURE",20
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",120
"2016-07-04",1,"FOSSIL_SPECIMEN",3824
"2016-10-07",1,"PRESERVED_SPECIMEN",139946
"2013-12-20",5,"LIVING_SPECIMEN",33
"2011-09-05",5,"UNKNOWN",34
"2014-03-28",0,"UNKNOWN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",164
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",246
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",675
"2009-09-25",1,"PRESERVED_SPECIMEN",54940
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",31591
"2009-12-16",7,"UNKNOWN",6
"2013-05-21",7,"FOSSIL_SPECIMEN",43
"2015-04-09",3,"UNKNOWN",399
"2012-01-18",1,"UNKNOWN",15417
"2013-05-21",1,"PRESERVED_SPECIMEN",107231
"2010-04-01",7,"OBSERVATION",120
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",16
"2012-03-26",6,"HUMAN_OBSERVATION",14
"2014-09-08",6,"UNKNOWN",6750
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",2412
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"LIVING_SPECIMEN",33
"2008-12-17",5,"OBSERVATION",5
"2011-06-10",7,"HUMAN_OBSERVATION",2104
"2015-10-01",1,"HUMAN_OBSERVATION",60299
"2012-12-11",1,"HUMAN_OBSERVATION",3519
"2011-09-05",5,"OBSERVATION",5
"2009-06-17",4,"UNKNOWN",277
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",666
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",3695
"2009-12-16",7,"OBSERVATION",120
"2015-10-01",7,"LIVING_SPECIMEN",89
"2012-12-11",7,"LIVING_SPECIMEN",89
"2015-07-03",0,"UNKNOWN",268
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2013-07-09",7,"OBSERVATION",120
"2016-01-04",5,"PRESERVED_SPECIMEN",58
"2011-06-10",4,"OBSERVATION",423
"2016-10-07",1,"MACHINE_OBSERVATION",310
"2017-10-12",0,"HUMAN_OBSERVATION",2872
"2015-04-09",4,"UNKNOWN",629
"2013-02-20",4,"UNKNOWN",549
"2008-12-17",0,"HUMAN_OBSERVATION",520
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2017-12-22",1,"MACHINE_OBSERVATION",421
"2016-01-04",4,"MACHINE_OBSERVATION",185
"2014-09-08",6,"FOSSIL_SPECIMEN",299
"2017-04-12",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",358
"2009-04-06",5,"LIVING_SPECIMEN",33
"2012-03-26",7,"HUMAN_OBSERVATION",2024
"2014-09-08",0,"PRESERVED_SPECIMEN",554
"2010-07-26",1,"FOSSIL_SPECIMEN",164
"2011-02-21",4,"LIVING_SPECIMEN",16
"2013-12-20",1,"HUMAN_OBSERVATION",42245
"2016-12-27",3,"PRESERVED_SPECIMEN",412
"2016-10-07",1,"MATERIAL_SAMPLE",536
"2016-10-07",3,"PRESERVED_SPECIMEN",412
"2009-06-17",5,"UNKNOWN",15
"2013-12-20",7,"LIVING_SPECIMEN",89
"2016-07-04",4,"UNKNOWN",4
"2011-09-05",7,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",22
"2012-03-26",4,"OBSERVATION",423
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",207
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",5023
"2015-07-03",1,"UNKNOWN",26819
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2016-01-04",6,"PRESERVED_SPECIMEN",28313
"2009-09-25",3,"PRESERVED_SPECIMEN",364
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"HUMAN_OBSERVATION",520
"2016-04-05",0,"OBSERVATION",416
"2017-10-12",1,"HUMAN_OBSERVATION",126678
"2015-04-09",5,"UNKNOWN",25
"2013-02-20",5,"UNKNOWN",34
"2008-12-17",1,"HUMAN_OBSERVATION",51
"2013-05-21",3,"PRESERVED_SPECIMEN",346
"2015-01-19",4,"PRESERVED_SPECIMEN",17
"2014-09-08",7,"FOSSIL_SPECIMEN",43
"2017-04-12",7,"LIVING_SPECIMEN",89
"2017-04-12",7,"OBSERVATION",120
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",2872
"2008-10-10",1,"OBSERVATION",12853
"2014-09-08",1,"PRESERVED_SPECIMEN",107662
"2011-02-21",5,"LIVING_SPECIMEN",33
"2008-12-17",7,"LIVING_SPECIMEN",89
"2008-12-17",7,"OBSERVATION",120
"2016-12-27",4,"PRESERVED_SPECIMEN",677
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",120
"2016-04-05",4,"HUMAN_OBSERVATION",66550
"2016-07-04",4,"FOSSIL_SPECIMEN",10277
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",677
"2009-06-17",6,"UNKNOWN",742
"2016-07-04",5,"UNKNOWN",16
"2012-03-26",5,"LIVING_SPECIMEN",33
"2015-07-03",1,"FOSSIL_SPECIMEN",435
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",5640
"2008-06-27",5,"LIVING_SPECIMEN",33
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",562
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",416
