"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",932
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",83
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",109
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1311
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",83
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3235
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2259
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7968
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",130
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",597
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",46
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",469
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",505
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1307
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1484
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1478
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1350
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",29
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1018
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1491
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1157
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",143
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",165
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1877
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",29
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1119
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",79
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5324
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",825
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3704
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5113
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1939
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2102
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",590
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",63
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2110
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",173
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1151
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2384
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",974
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",85
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",612
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",408
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",155
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",261
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",11
