"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1610
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2023
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9520
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4251
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43585
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",282
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",175
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",557
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",433
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",74
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2245
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3612
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2029
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4787
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1627
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",762
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1113
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1731
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14141
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9540
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43637
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4260
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",276
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",47
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",260
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",556
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1632
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1112
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1736
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9668
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",743
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2250
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14360
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1035
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3639
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2033
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4857
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44809
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4305
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",57
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",55
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",556
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",276
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",47
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",260
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1632
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9697
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",621
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
