"snapshot","year","speciesCount"
"2024-04-01",2012,993
"2024-04-01",2013,991
"2024-04-01",2014,999
"2024-04-01",2015,1004
"2024-04-01",2016,1014
"2024-04-01",2017,978
"2024-04-01",2018,1014
"2024-04-01",2019,1022
"2024-04-01",2020,1016
"2024-04-01",2021,1331
"2024-04-01",2022,977
"2024-04-01",2023,7
"2024-07-01",1880,1
"2024-07-01",1882,1
"2024-07-01",1904,1
"2024-07-01",1908,1
"2024-07-01",1909,1
"2024-07-01",1910,1
"2024-07-01",1911,4
"2024-07-01",1912,4
"2024-07-01",1913,6
"2024-07-01",1914,33
"2024-07-01",1915,9
"2024-07-01",1916,55
"2024-07-01",1917,26
"2024-07-01",1918,33
"2024-07-01",1919,13
"2024-07-01",1921,2
"2024-07-01",1923,1
"2024-07-01",1926,2
"2024-07-01",1927,1
"2024-07-01",1928,2
"2024-07-01",1930,3
"2024-07-01",1931,101
"2024-07-01",1933,3
"2024-07-01",1934,65
"2024-07-01",1935,3
"2024-07-01",1936,44
"2024-07-01",1937,8
"2024-07-01",1938,8
"2024-07-01",1939,2
"2024-07-01",1940,1
"2024-07-01",1941,1
"2024-07-01",1942,3
"2024-07-01",1947,2
"2024-07-01",1949,5
"2024-07-01",1953,100
"2024-07-01",1955,3
"2024-07-01",1956,1
"2024-07-01",1957,53
"2024-07-01",1958,4
"2024-07-01",1959,4
"2024-07-01",1960,7
"2024-07-01",1961,2
"2024-07-01",1962,6
"2024-07-01",1963,6
"2024-07-01",1964,3
"2024-07-01",1965,16
"2024-07-01",1966,7
"2024-07-01",1967,26
"2024-07-01",1968,32
"2024-07-01",1969,175
"2024-07-01",1970,38
"2024-07-01",1971,43
"2024-07-01",1972,16
"2024-07-01",1973,5
"2024-07-01",1974,7
"2024-07-01",1975,172
"2024-07-01",1976,4
"2024-07-01",1977,15
"2024-07-01",1978,54
"2024-07-01",1979,174
"2024-07-01",1980,376
"2024-07-01",1981,233
"2024-07-01",1982,315
"2024-07-01",1983,444
"2024-07-01",1984,391
"2024-07-01",1985,393
"2024-07-01",1986,561
"2024-07-01",1987,642
"2024-07-01",1988,564
"2024-07-01",1989,546
"2024-07-01",1990,574
"2024-07-01",1991,540
"2024-07-01",1992,636
"2024-07-01",1993,635
"2024-07-01",1994,550
"2024-07-01",1995,574
"2024-07-01",1996,620
"2024-07-01",1997,646
"2024-07-01",1998,660
"2024-07-01",1999,704
"2024-07-01",2000,711
"2024-07-01",2001,739
"2024-07-01",2002,792
"2024-07-01",2003,867
"2024-07-01",2004,797
"2024-07-01",2005,769
"2024-07-01",2006,820
"2024-07-01",2007,843
"2024-07-01",2008,872
"2024-07-01",2009,874
"2024-07-01",2010,883
"2024-07-01",2011,915
"2024-07-01",2012,991
"2024-07-01",2013,986
"2024-07-01",2014,992
"2024-07-01",2015,998
"2024-07-01",2016,1007
"2024-07-01",2017,974
"2024-07-01",2018,1008
"2024-07-01",2019,1014
"2024-07-01",2020,1009
"2024-07-01",2021,1327
"2024-07-01",2022,972
"2024-07-01",2023,924
