"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2300
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",141
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16387
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1680
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1147
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",134
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3089
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14480
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5435
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3065
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",478
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",247
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",213
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4381
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",174
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8521
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2452
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13050
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",487
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",398
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",505
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",495
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",201
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7242
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",958
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",125
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1381
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2274
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2301
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1275
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1809
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",965
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1023
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",499
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",208
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1815
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1671
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3113
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",247
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2423
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",50
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",142
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",838
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",202
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",436
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",602
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",755
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",753
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2540
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4065
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4964
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",487
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",335
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",751
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11553
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",715
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4813
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",454
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",27
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",471
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",113
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",23601
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1914
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",830
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",713
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3167
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2447
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",229
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1571
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2988
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",638
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",247
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",41
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4010
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",470
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",812
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",137
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5600
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",956
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
