"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"PRESERVED_SPECIMEN",1005
"2015-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",4,"OCCURRENCE",7
"2015-10-01",4,"HUMAN_OBSERVATION",20502
"2015-10-01",4,"OBSERVATION",2207
"2015-10-01",4,"FOSSIL_SPECIMEN",166
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",25521
"2015-10-01",5,"LIVING_SPECIMEN",271
"2015-10-01",5,"OCCURRENCE",257
"2015-10-01",5,"HUMAN_OBSERVATION",1744
"2015-10-01",5,"OBSERVATION",144
"2015-10-01",6,"FOSSIL_SPECIMEN",1421
"2015-10-01",6,"PRESERVED_SPECIMEN",978258
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",3671
"2015-10-01",6,"OCCURRENCE",31389
"2015-10-01",6,"HUMAN_OBSERVATION",497646
"2015-10-01",6,"OBSERVATION",5778
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",237
"2015-10-01",7,"OCCURRENCE",2
"2015-10-01",7,"HUMAN_OBSERVATION",92
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",235
"2016-01-04",0,"PRESERVED_SPECIMEN",5603
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"OCCURRENCE",103
"2016-01-04",0,"HUMAN_OBSERVATION",2692
"2016-01-04",0,"OBSERVATION",244
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-01-04",1,"FOSSIL_SPECIMEN",7491
"2016-01-04",1,"PRESERVED_SPECIMEN",761572
"2016-01-04",1,"MACHINE_OBSERVATION",19612
"2016-01-04",1,"OCCURRENCE",24121
"2016-01-04",1,"HUMAN_OBSERVATION",984739
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2016-01-04",1,"OBSERVATION",3216
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",2,"OCCURRENCE",4
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",863
"2016-01-04",3,"OCCURRENCE",38
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",141
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",166
"2016-01-04",4,"PRESERVED_SPECIMEN",1000
"2016-01-04",4,"OCCURRENCE",7
"2016-01-04",4,"HUMAN_OBSERVATION",20502
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",2207
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",24468
"2016-01-04",5,"OCCURRENCE",257
"2016-01-04",5,"HUMAN_OBSERVATION",1739
"2016-01-04",5,"LIVING_SPECIMEN",350
"2016-01-04",5,"OBSERVATION",144
"2016-01-04",6,"FOSSIL_SPECIMEN",1421
"2016-01-04",6,"PRESERVED_SPECIMEN",998776
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2016-01-04",6,"OCCURRENCE",36515
"2016-01-04",6,"HUMAN_OBSERVATION",496820
"2016-01-04",6,"LIVING_SPECIMEN",3683
"2016-01-04",6,"OBSERVATION",5779
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",235
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"HUMAN_OBSERVATION",615
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",263
"2016-04-05",0,"PRESERVED_SPECIMEN",2384
"2016-04-05",0,"OCCURRENCE",123
"2016-04-05",0,"HUMAN_OBSERVATION",2694
"2016-04-05",0,"OBSERVATION",244
"2016-04-05",1,"MACHINE_OBSERVATION",20277
"2016-04-05",1,"MATERIAL_SAMPLE",73
"2016-04-05",1,"FOSSIL_SPECIMEN",7546
"2016-04-05",1,"PRESERVED_SPECIMEN",825271
"2016-04-05",1,"OCCURRENCE",4504
"2016-04-05",1,"HUMAN_OBSERVATION",1012968
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2016-04-05",1,"OBSERVATION",3011
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",2,"OCCURRENCE",4
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",863
"2016-04-05",3,"OCCURRENCE",38
"2016-04-05",3,"HUMAN_OBSERVATION",18
"2016-04-05",3,"LIVING_SPECIMEN",141
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",185
"2016-04-05",4,"PRESERVED_SPECIMEN",998
"2016-04-05",4,"OCCURRENCE",7
"2016-04-05",4,"HUMAN_OBSERVATION",20502
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",4,"OBSERVATION",2207
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",24611
"2016-04-05",5,"OCCURRENCE",257
"2016-04-05",5,"HUMAN_OBSERVATION",1777
"2016-04-05",5,"LIVING_SPECIMEN",350
"2016-04-05",5,"OBSERVATION",144
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",1423
"2016-04-05",6,"PRESERVED_SPECIMEN",1063265
"2016-04-05",6,"OCCURRENCE",26924
"2016-04-05",6,"HUMAN_OBSERVATION",522142
"2016-04-05",6,"LIVING_SPECIMEN",3686
"2016-04-05",6,"OBSERVATION",5779
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",236
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"HUMAN_OBSERVATION",615
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"OCCURRENCE",103
"2016-07-04",0,"HUMAN_OBSERVATION",2694
"2016-07-04",0,"OBSERVATION",244
"2016-07-04",0,"FOSSIL_SPECIMEN",272
"2016-07-04",0,"PRESERVED_SPECIMEN",2475
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"OCCURRENCE",3959
"2016-07-04",1,"HUMAN_OBSERVATION",1023597
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2016-07-04",1,"OBSERVATION",3011
"2016-07-04",1,"MATERIAL_CITATION",135
"2016-07-04",1,"MATERIAL_SAMPLE",73
"2016-07-04",1,"FOSSIL_SPECIMEN",7638
"2016-07-04",1,"PRESERVED_SPECIMEN",828910
"2016-07-04",1,"MACHINE_OBSERVATION",34855
"2016-07-04",2,"OCCURRENCE",4
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",38
"2016-07-04",3,"HUMAN_OBSERVATION",18
"2016-07-04",3,"LIVING_SPECIMEN",141
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",863
"2016-07-04",4,"OCCURRENCE",7
"2016-07-04",4,"HUMAN_OBSERVATION",20503
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",2207
"2016-07-04",4,"FOSSIL_SPECIMEN",454
"2016-07-04",4,"PRESERVED_SPECIMEN",999
"2016-07-04",5,"OCCURRENCE",256
"2016-07-04",5,"HUMAN_OBSERVATION",1778
"2016-07-04",5,"LIVING_SPECIMEN",350
"2016-07-04",5,"OBSERVATION",144
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",24692
"2016-07-04",6,"OCCURRENCE",21795
"2016-07-04",6,"HUMAN_OBSERVATION",587259
"2016-07-04",6,"LIVING_SPECIMEN",4166
"2016-07-04",6,"OBSERVATION",5779
"2016-07-04",6,"FOSSIL_SPECIMEN",1423
"2016-07-04",6,"PRESERVED_SPECIMEN",1072110
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"HUMAN_OBSERVATION",615
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",236
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",244
"2016-10-07",0,"FOSSIL_SPECIMEN",273
"2016-10-07",0,"PRESERVED_SPECIMEN",2517
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"OCCURRENCE",90
"2016-10-07",0,"HUMAN_OBSERVATION",2694
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"OBSERVATION",3010
"2016-10-07",1,"MATERIAL_CITATION",135
"2016-10-07",1,"FOSSIL_SPECIMEN",7761
"2016-10-07",1,"PRESERVED_SPECIMEN",836431
"2016-10-07",1,"MACHINE_OBSERVATION",36455
"2016-10-07",1,"MATERIAL_SAMPLE",73
"2016-10-07",1,"OCCURRENCE",3780
"2016-10-07",1,"HUMAN_OBSERVATION",1029053
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",2,"OCCURRENCE",4
"2016-10-07",3,"HUMAN_OBSERVATION",18
"2016-10-07",3,"LIVING_SPECIMEN",147
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",951
"2016-10-07",3,"OCCURRENCE",38
"2016-10-07",4,"OCCURRENCE",7
"2016-10-07",4,"HUMAN_OBSERVATION",20503
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",2207
"2016-10-07",4,"FOSSIL_SPECIMEN",454
"2016-10-07",4,"PRESERVED_SPECIMEN",2137
"2016-10-07",5,"OCCURRENCE",256
"2016-10-07",5,"HUMAN_OBSERVATION",1779
"2016-10-07",5,"LIVING_SPECIMEN",353
"2016-10-07",5,"OBSERVATION",144
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",24728
"2016-10-07",6,"OCCURRENCE",49559
"2016-10-07",6,"HUMAN_OBSERVATION",587448
"2016-10-07",6,"LIVING_SPECIMEN",4096
"2016-10-07",6,"OBSERVATION",5779
"2016-10-07",6,"FOSSIL_SPECIMEN",1424
"2016-10-07",6,"PRESERVED_SPECIMEN",1072784
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"HUMAN_OBSERVATION",615
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",235
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",261
"2016-12-27",0,"PRESERVED_SPECIMEN",1376
"2016-12-27",0,"OCCURRENCE",90
"2016-12-27",0,"HUMAN_OBSERVATION",2694
"2016-12-27",0,"OBSERVATION",244
"2016-12-27",1,"MACHINE_OBSERVATION",36541
"2016-12-27",1,"MATERIAL_SAMPLE",74
"2016-12-27",1,"FOSSIL_SPECIMEN",7689
"2016-12-27",1,"PRESERVED_SPECIMEN",838238
"2016-12-27",1,"OCCURRENCE",5476
"2016-12-27",1,"HUMAN_OBSERVATION",1409566
"2016-12-27",1,"LIVING_SPECIMEN",8564
"2016-12-27",1,"OBSERVATION",3010
"2016-12-27",1,"MATERIAL_CITATION",135
"2016-12-27",2,"OCCURRENCE",4
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",953
"2016-12-27",3,"OCCURRENCE",38
"2016-12-27",3,"HUMAN_OBSERVATION",18
"2016-12-27",3,"LIVING_SPECIMEN",144
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",454
"2016-12-27",4,"PRESERVED_SPECIMEN",2208
"2016-12-27",4,"OCCURRENCE",7
"2016-12-27",4,"HUMAN_OBSERVATION",20508
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",2207
"2016-12-27",5,"PRESERVED_SPECIMEN",34760
"2016-12-27",5,"OCCURRENCE",256
"2016-12-27",5,"HUMAN_OBSERVATION",1779
"2016-12-27",5,"LIVING_SPECIMEN",353
"2016-12-27",5,"OBSERVATION",144
"2016-12-27",6,"MACHINE_OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",1423
"2016-12-27",6,"PRESERVED_SPECIMEN",1412300
"2016-12-27",6,"OCCURRENCE",49553
"2016-12-27",6,"HUMAN_OBSERVATION",587989
"2016-12-27",6,"LIVING_SPECIMEN",4096
"2016-12-27",6,"OBSERVATION",5779
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",235
"2016-12-27",7,"OCCURRENCE",2
"2016-12-27",7,"HUMAN_OBSERVATION",615
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",1389
"2017-04-12",0,"OCCURRENCE",87
"2017-04-12",0,"HUMAN_OBSERVATION",2694
"2017-04-12",0,"OBSERVATION",244
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",261
"2017-04-12",1,"PRESERVED_SPECIMEN",892675
"2017-04-12",1,"OCCURRENCE",4714
"2017-04-12",1,"HUMAN_OBSERVATION",1420829
"2017-04-12",1,"LIVING_SPECIMEN",7251
"2017-04-12",1,"OBSERVATION",3010
"2017-04-12",1,"MATERIAL_CITATION",135
"2017-04-12",1,"MACHINE_OBSERVATION",20350
"2017-04-12",1,"MATERIAL_SAMPLE",74
"2017-04-12",1,"FOSSIL_SPECIMEN",7665
"2017-04-12",2,"OCCURRENCE",4
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1171
"2017-04-12",3,"OCCURRENCE",42
"2017-04-12",3,"HUMAN_OBSERVATION",92
"2017-04-12",3,"LIVING_SPECIMEN",144
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",455
"2017-04-12",4,"PRESERVED_SPECIMEN",3180
"2017-04-12",4,"OCCURRENCE",173
"2017-04-12",4,"HUMAN_OBSERVATION",20888
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",2207
"2017-04-12",5,"PRESERVED_SPECIMEN",34542
"2017-04-12",5,"OCCURRENCE",507
"2017-04-12",5,"HUMAN_OBSERVATION",1782
"2017-04-12",5,"LIVING_SPECIMEN",353
"2017-04-12",5,"OBSERVATION",144
"2017-04-12",6,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",1423
"2017-04-12",6,"PRESERVED_SPECIMEN",1433828
"2017-04-12",6,"OCCURRENCE",88072
"2017-04-12",6,"HUMAN_OBSERVATION",588977
"2017-04-12",6,"LIVING_SPECIMEN",3782
"2017-04-12",6,"OBSERVATION",5779
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",331
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",679
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",1247
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",0,"OCCURRENCE",87
"2017-07-24",0,"HUMAN_OBSERVATION",2694
"2017-07-24",0,"LIVING_SPECIMEN",17
"2017-07-24",0,"OBSERVATION",244
"2017-07-24",0,"FOSSIL_SPECIMEN",271
"2017-07-24",1,"PRESERVED_SPECIMEN",896396
"2017-07-24",1,"MACHINE_OBSERVATION",33286
"2017-07-24",1,"MATERIAL_SAMPLE",111
"2017-07-24",1,"OCCURRENCE",4710
"2017-07-24",1,"HUMAN_OBSERVATION",1428856
"2017-07-24",1,"LIVING_SPECIMEN",7251
"2017-07-24",1,"OBSERVATION",3010
"2017-07-24",1,"MATERIAL_CITATION",135
"2017-07-24",1,"FOSSIL_SPECIMEN",7683
"2017-07-24",2,"OCCURRENCE",4
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",1196
"2017-07-24",3,"OCCURRENCE",38
"2017-07-24",3,"HUMAN_OBSERVATION",92
"2017-07-24",3,"LIVING_SPECIMEN",144
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"FOSSIL_SPECIMEN",455
"2017-07-24",4,"PRESERVED_SPECIMEN",3645
"2017-07-24",4,"OCCURRENCE",7
"2017-07-24",4,"HUMAN_OBSERVATION",20888
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",2207
"2017-07-24",5,"PRESERVED_SPECIMEN",25121
"2017-07-24",5,"OCCURRENCE",251
"2017-07-24",5,"HUMAN_OBSERVATION",1793
"2017-07-24",5,"LIVING_SPECIMEN",353
"2017-07-24",5,"OBSERVATION",144
"2017-07-24",6,"FOSSIL_SPECIMEN",1459
"2017-07-24",6,"PRESERVED_SPECIMEN",1207726
"2017-07-24",6,"MACHINE_OBSERVATION",7
"2017-07-24",6,"OCCURRENCE",49028
"2017-07-24",6,"HUMAN_OBSERVATION",591679
"2017-07-24",6,"LIVING_SPECIMEN",5554
"2017-07-24",6,"OBSERVATION",5778
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",331
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"HUMAN_OBSERVATION",679
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",271
"2017-10-12",0,"PRESERVED_SPECIMEN",1238
"2017-10-12",0,"OCCURRENCE",80
"2017-10-12",0,"HUMAN_OBSERVATION",2703
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",244
"2017-10-12",1,"MACHINE_OBSERVATION",37054
"2017-10-12",1,"MATERIAL_SAMPLE",2135
"2017-10-12",1,"FOSSIL_SPECIMEN",7696
"2017-10-12",1,"PRESERVED_SPECIMEN",919685
"2017-10-12",1,"OCCURRENCE",4059
"2017-10-12",1,"HUMAN_OBSERVATION",1435383
"2017-10-12",1,"LIVING_SPECIMEN",7251
"2017-10-12",1,"OBSERVATION",2688
"2017-10-12",1,"MATERIAL_CITATION",131
"2017-10-12",2,"OCCURRENCE",4
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1196
"2017-10-12",3,"OCCURRENCE",41
"2017-10-12",3,"HUMAN_OBSERVATION",92
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",455
"2017-10-12",4,"PRESERVED_SPECIMEN",3505
"2017-10-12",4,"OCCURRENCE",172
"2017-10-12",4,"HUMAN_OBSERVATION",20888
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",2207
"2017-10-12",5,"PRESERVED_SPECIMEN",27912
"2017-10-12",5,"OCCURRENCE",489
"2017-10-12",5,"HUMAN_OBSERVATION",1808
"2017-10-12",5,"LIVING_SPECIMEN",354
"2017-10-12",5,"OBSERVATION",144
"2017-10-12",6,"MACHINE_OBSERVATION",7
"2017-10-12",6,"FOSSIL_SPECIMEN",1459
"2017-10-12",6,"PRESERVED_SPECIMEN",1191681
"2017-10-12",6,"OCCURRENCE",88183
"2017-10-12",6,"HUMAN_OBSERVATION",595520
"2017-10-12",6,"LIVING_SPECIMEN",5554
"2017-10-12",6,"OBSERVATION",5779
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",339
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",679
"2017-10-12",7,"LIVING_SPECIMEN",34
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"LIVING_SPECIMEN",20
"2017-12-22",0,"OBSERVATION",244
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",727
"2017-12-22",0,"PRESERVED_SPECIMEN",1245
"2017-12-22",0,"OCCURRENCE",80
"2017-12-22",0,"HUMAN_OBSERVATION",2710
"2017-12-22",1,"LIVING_SPECIMEN",7251
"2017-12-22",1,"OBSERVATION",2688
"2017-12-22",1,"MATERIAL_CITATION",131
"2017-12-22",1,"MACHINE_OBSERVATION",22750
"2017-12-22",1,"MATERIAL_SAMPLE",2135
"2017-12-22",1,"FOSSIL_SPECIMEN",13218
"2017-12-22",1,"PRESERVED_SPECIMEN",909309
"2017-12-22",1,"OCCURRENCE",4046
"2017-12-22",1,"HUMAN_OBSERVATION",2071731
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",2,"OCCURRENCE",4
"2017-12-22",3,"HUMAN_OBSERVATION",504
"2017-12-22",3,"LIVING_SPECIMEN",178
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",1196
"2017-12-22",3,"OCCURRENCE",41
"2017-12-22",4,"OCCURRENCE",172
"2017-12-22",4,"HUMAN_OBSERVATION",20883
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2207
"2017-12-22",4,"FOSSIL_SPECIMEN",519
"2017-12-22",4,"PRESERVED_SPECIMEN",3524
"2017-12-22",5,"OCCURRENCE",489
"2017-12-22",5,"HUMAN_OBSERVATION",1894
"2017-12-22",5,"LIVING_SPECIMEN",348
"2017-12-22",5,"OBSERVATION",144
"2017-12-22",5,"PRESERVED_SPECIMEN",20153
"2017-12-22",6,"OCCURRENCE",88143
"2017-12-22",6,"HUMAN_OBSERVATION",596682
"2017-12-22",6,"LIVING_SPECIMEN",5554
"2017-12-22",6,"OBSERVATION",5779
"2017-12-22",6,"MACHINE_OBSERVATION",7
"2017-12-22",6,"FOSSIL_SPECIMEN",3920
"2017-12-22",6,"PRESERVED_SPECIMEN",940890
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",680
"2017-12-22",7,"LIVING_SPECIMEN",34
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",358
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",748
"2018-04-09",0,"PRESERVED_SPECIMEN",1301
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",0,"OCCURRENCE",61
"2018-04-09",0,"HUMAN_OBSERVATION",2712
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",1,"MATERIAL_SAMPLE",2069
"2018-04-09",1,"FOSSIL_SPECIMEN",13330
"2018-04-09",1,"PRESERVED_SPECIMEN",941927
"2018-04-09",1,"MACHINE_OBSERVATION",22757
"2018-04-09",1,"OCCURRENCE",3311
"2018-04-09",1,"HUMAN_OBSERVATION",2090892
"2018-04-09",1,"LIVING_SPECIMEN",7259
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"MATERIAL_CITATION",131
"2018-04-09",2,"OCCURRENCE",4
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1197
"2018-04-09",3,"OCCURRENCE",37
"2018-04-09",3,"HUMAN_OBSERVATION",504
"2018-04-09",3,"LIVING_SPECIMEN",297
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",544
"2018-04-09",4,"PRESERVED_SPECIMEN",3698
"2018-04-09",4,"OCCURRENCE",7
"2018-04-09",4,"HUMAN_OBSERVATION",20929
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",2201
"2018-04-09",5,"PRESERVED_SPECIMEN",22414
"2018-04-09",5,"OCCURRENCE",267
"2018-04-09",5,"HUMAN_OBSERVATION",2227
"2018-04-09",5,"LIVING_SPECIMEN",364
"2018-04-09",5,"OBSERVATION",130
"2018-04-09",6,"FOSSIL_SPECIMEN",4077
"2018-04-09",6,"PRESERVED_SPECIMEN",1039925
"2018-04-09",6,"MACHINE_OBSERVATION",7
"2018-04-09",6,"OCCURRENCE",54717
"2018-04-09",6,"HUMAN_OBSERVATION",638085
"2018-04-09",6,"LIVING_SPECIMEN",5533
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",359
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",680
"2018-04-09",7,"LIVING_SPECIMEN",34
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",851
"2018-07-11",0,"PRESERVED_SPECIMEN",1348
"2018-07-11",0,"OCCURRENCE",61
"2018-07-11",0,"HUMAN_OBSERVATION",327
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",1,"MACHINE_OBSERVATION",23485
"2018-07-11",1,"MATERIAL_SAMPLE",2069
"2018-07-11",1,"FOSSIL_SPECIMEN",13330
"2018-07-11",1,"PRESERVED_SPECIMEN",948032
"2018-07-11",1,"OCCURRENCE",3311
"2018-07-11",1,"HUMAN_OBSERVATION",2124603
"2018-07-11",1,"LIVING_SPECIMEN",6768
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MATERIAL_CITATION",131
"2018-07-11",2,"OCCURRENCE",4
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",1164
"2018-07-11",3,"OCCURRENCE",37
"2018-07-11",3,"HUMAN_OBSERVATION",509
"2018-07-11",3,"LIVING_SPECIMEN",297
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",19288
"2018-07-11",4,"PRESERVED_SPECIMEN",3873
"2018-07-11",4,"OCCURRENCE",7
"2018-07-11",4,"HUMAN_OBSERVATION",6618
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",2192
"2018-07-11",5,"PRESERVED_SPECIMEN",20681
"2018-07-11",5,"OCCURRENCE",267
"2018-07-11",5,"HUMAN_OBSERVATION",2354
"2018-07-11",5,"LIVING_SPECIMEN",364
"2018-07-11",5,"OBSERVATION",130
"2018-07-11",6,"LIVING_SPECIMEN",5393
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",162
"2018-07-11",6,"MATERIAL_SAMPLE",17
"2018-07-11",6,"FOSSIL_SPECIMEN",4139
"2018-07-11",6,"PRESERVED_SPECIMEN",1079446
"2018-07-11",6,"OCCURRENCE",54724
"2018-07-11",6,"HUMAN_OBSERVATION",644390
"2018-07-11",7,"LIVING_SPECIMEN",34
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",345
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",693
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"LIVING_SPECIMEN",20
