"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6120
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16537
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15255
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95675
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1242
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",471
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",411
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5273
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",650
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",994
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48286
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",290
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49095
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21540
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89003
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10227
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",620895
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",215892
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",570
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",573
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5086
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1630
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4194
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1368
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",333
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",714
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",284
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2322
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",35
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",201
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",347
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3855
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",403
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6152
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2391866
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3489
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2096
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",280
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1305
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11923
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66014
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",627
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",292
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",581
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",63
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2996
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199762
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",313
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2710
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",202
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",384
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3752
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48570
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3103
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4288
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",448
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5854
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2193
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",214
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2093
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",46
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",430
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1607
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",674
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",137
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",205
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1583
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",680
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16569
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",523
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",112
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",19
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1853
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",129
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1856
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",42
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4190
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",81
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",21
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",602
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",514
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",666
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",3417
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",19275
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",10691
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",298
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",66
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",23
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3278
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1654
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",136
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",310
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4442
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",224
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",295
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",118
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6727
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",716
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",360
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37902
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17858
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10687
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2551
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101852
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1254
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",418
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",986
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4164
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21963
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94431
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11092
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248803
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",528
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",812
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",126
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",486
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",576
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6512
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5261
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",654
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19423
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49167
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",251
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229157
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57451
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15558
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",81
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",731
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",656441
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3060
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12685
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3512
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",336
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",444
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16573
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14168
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120752
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",425
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",387
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8278
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2805
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1953
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2851
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8282
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2528
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73160
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",89
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",394
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133847
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5900
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",438
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1577
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",628
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",573
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",284
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5086
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1632
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2322
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4194
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
