"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1066
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1166
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8883
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7949
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7322
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2771
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",207
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2610
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",93
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",164
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",228
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",27
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",61
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",76
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",109
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1404
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1873
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1759
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",292
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",258
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",916
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30203
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1826
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1591
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1015
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",434
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1159
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8790
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7872
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7322
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2757
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2555
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",440
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2533
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",487
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1819
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",606
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",27
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",113
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",76
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",117
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1814
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",96
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",191
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",461
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1873
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",259
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1759
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",292
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",916
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30280
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1827
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",197
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1314
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",487
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",336
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1751
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
