"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"OBSERVATION",33
"2016-12-27",6,"MACHINE_OBSERVATION",2314
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",42
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2016-12-27",7,"LIVING_SPECIMEN",3
"2017-04-12",0,"MACHINE_OBSERVATION",30
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"PRESERVED_SPECIMEN",433
"2017-04-12",0,"OCCURRENCE",36
"2017-04-12",0,"HUMAN_OBSERVATION",369
"2017-04-12",0,"OBSERVATION",472
"2017-04-12",1,"MACHINE_OBSERVATION",139
"2017-04-12",1,"MATERIAL_SAMPLE",9
"2017-04-12",1,"FOSSIL_SPECIMEN",110
"2017-04-12",1,"PRESERVED_SPECIMEN",115568
"2017-04-12",1,"OCCURRENCE",3445
"2017-04-12",1,"HUMAN_OBSERVATION",12974
"2017-04-12",1,"OBSERVATION",321
"2017-04-12",1,"MATERIAL_CITATION",70
"2017-04-12",2,"OCCURRENCE",96
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",257
"2017-04-12",3,"PRESERVED_SPECIMEN",365
"2017-04-12",3,"OCCURRENCE",865
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1694
"2017-04-12",4,"MACHINE_OBSERVATION",347
"2017-04-12",4,"FOSSIL_SPECIMEN",42
"2017-04-12",4,"PRESERVED_SPECIMEN",683
"2017-04-12",4,"OCCURRENCE",39
"2017-04-12",4,"HUMAN_OBSERVATION",1470
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",5,"PRESERVED_SPECIMEN",1027
"2017-04-12",5,"OCCURRENCE",7
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",6,"OBSERVATION",43
"2017-04-12",6,"MACHINE_OBSERVATION",2314
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",47645
"2017-04-12",6,"OCCURRENCE",3759
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",42
"2017-07-24",0,"OCCURRENCE",36
"2017-07-24",0,"HUMAN_OBSERVATION",369
"2017-07-24",0,"OBSERVATION",472
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"PRESERVED_SPECIMEN",469
"2017-07-24",0,"MACHINE_OBSERVATION",17
"2017-07-24",1,"OCCURRENCE",3445
"2017-07-24",1,"HUMAN_OBSERVATION",12984
"2017-07-24",1,"OBSERVATION",321
"2017-07-24",1,"MATERIAL_CITATION",70
"2017-07-24",1,"FOSSIL_SPECIMEN",110
"2017-07-24",1,"PRESERVED_SPECIMEN",126304
"2017-07-24",1,"MACHINE_OBSERVATION",774
"2017-07-24",1,"MATERIAL_SAMPLE",12
"2017-07-24",2,"OCCURRENCE",96
"2017-07-24",3,"OCCURRENCE",855
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",257
"2017-07-24",3,"PRESERVED_SPECIMEN",373
"2017-07-24",4,"OCCURRENCE",18
"2017-07-24",4,"HUMAN_OBSERVATION",1470
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",1694
"2017-07-24",4,"FOSSIL_SPECIMEN",42
"2017-07-24",4,"PRESERVED_SPECIMEN",704
"2017-07-24",4,"MACHINE_OBSERVATION",347
"2017-07-24",5,"OCCURRENCE",5
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",5,"PRESERVED_SPECIMEN",1037
"2017-07-24",6,"OCCURRENCE",541
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2017-07-24",6,"LIVING_SPECIMEN",10
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",53926
"2017-07-24",6,"MACHINE_OBSERVATION",2338
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",41
"2017-10-12",0,"OCCURRENCE",36
"2017-10-12",0,"HUMAN_OBSERVATION",369
"2017-10-12",0,"OBSERVATION",472
"2017-10-12",0,"MACHINE_OBSERVATION",17
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"PRESERVED_SPECIMEN",394
"2017-10-12",1,"OCCURRENCE",3306
"2017-10-12",1,"HUMAN_OBSERVATION",12931
"2017-10-12",1,"OBSERVATION",299
"2017-10-12",1,"MATERIAL_CITATION",70
"2017-10-12",1,"MACHINE_OBSERVATION",774
"2017-10-12",1,"MATERIAL_SAMPLE",20
"2017-10-12",1,"FOSSIL_SPECIMEN",110
"2017-10-12",1,"PRESERVED_SPECIMEN",120339
"2017-10-12",2,"OCCURRENCE",96
"2017-10-12",3,"OCCURRENCE",861
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",257
"2017-10-12",3,"PRESERVED_SPECIMEN",366
"2017-10-12",4,"OCCURRENCE",26
"2017-10-12",4,"HUMAN_OBSERVATION",1470
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1694
"2017-10-12",4,"MACHINE_OBSERVATION",347
"2017-10-12",4,"FOSSIL_SPECIMEN",42
"2017-10-12",4,"PRESERVED_SPECIMEN",740
"2017-10-12",5,"PRESERVED_SPECIMEN",1196
"2017-10-12",5,"OCCURRENCE",7
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",6,"PRESERVED_SPECIMEN",53935
"2017-10-12",6,"OCCURRENCE",3766
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2017-10-12",6,"LIVING_SPECIMEN",10
"2017-10-12",6,"OBSERVATION",43
"2017-10-12",6,"MACHINE_OBSERVATION",2338
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",42
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"MACHINE_OBSERVATION",17
"2017-12-22",0,"FOSSIL_SPECIMEN",30
"2017-12-22",0,"PRESERVED_SPECIMEN",775
"2017-12-22",0,"OCCURRENCE",36
"2017-12-22",0,"HUMAN_OBSERVATION",369
"2017-12-22",0,"OBSERVATION",472
"2017-12-22",1,"MACHINE_OBSERVATION",780
"2017-12-22",1,"MATERIAL_SAMPLE",20
"2017-12-22",1,"FOSSIL_SPECIMEN",423
"2017-12-22",1,"PRESERVED_SPECIMEN",121126
"2017-12-22",1,"OCCURRENCE",3306
"2017-12-22",1,"HUMAN_OBSERVATION",14880
"2017-12-22",1,"OBSERVATION",299
"2017-12-22",1,"MATERIAL_CITATION",70
"2017-12-22",2,"OCCURRENCE",96
"2017-12-22",3,"PRESERVED_SPECIMEN",366
"2017-12-22",3,"OCCURRENCE",861
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",3,"OBSERVATION",257
"2017-12-22",4,"MACHINE_OBSERVATION",347
"2017-12-22",4,"FOSSIL_SPECIMEN",62
"2017-12-22",4,"PRESERVED_SPECIMEN",784
"2017-12-22",4,"OCCURRENCE",26
"2017-12-22",4,"HUMAN_OBSERVATION",1470
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1694
"2017-12-22",5,"PRESERVED_SPECIMEN",1282
"2017-12-22",5,"OCCURRENCE",7
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",6,"MACHINE_OBSERVATION",2338
"2017-12-22",6,"FOSSIL_SPECIMEN",143
"2017-12-22",6,"PRESERVED_SPECIMEN",55447
"2017-12-22",6,"OCCURRENCE",3766
"2017-12-22",6,"HUMAN_OBSERVATION",30
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-12-22",6,"OBSERVATION",43
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",42
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2017-12-22",7,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",369
"2018-04-09",0,"FOSSIL_SPECIMEN",30
"2018-04-09",0,"PRESERVED_SPECIMEN",399
"2018-04-09",0,"MACHINE_OBSERVATION",17
"2018-04-09",0,"OCCURRENCE",36
"2018-04-09",1,"OCCURRENCE",3328
"2018-04-09",1,"HUMAN_OBSERVATION",15161
"2018-04-09",1,"MATERIAL_CITATION",70
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",424
"2018-04-09",1,"PRESERVED_SPECIMEN",121304
"2018-04-09",1,"MACHINE_OBSERVATION",792
"2018-04-09",2,"OCCURRENCE",96
"2018-04-09",3,"OCCURRENCE",855
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",367
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"HUMAN_OBSERVATION",1470
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",77
"2018-04-09",4,"FOSSIL_SPECIMEN",62
"2018-04-09",4,"PRESERVED_SPECIMEN",860
"2018-04-09",4,"MACHINE_OBSERVATION",347
"2018-04-09",5,"OCCURRENCE",5
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",5,"PRESERVED_SPECIMEN",1300
"2018-04-09",6,"PRESERVED_SPECIMEN",59142
"2018-04-09",6,"MACHINE_OBSERVATION",2338
"2018-04-09",6,"OCCURRENCE",540
"2018-04-09",6,"HUMAN_OBSERVATION",42
"2018-04-09",6,"LIVING_SPECIMEN",10
"2018-04-09",6,"OBSERVATION",44
"2018-04-09",6,"FOSSIL_SPECIMEN",150
"2018-04-09",7,"PRESERVED_SPECIMEN",43
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",424
"2018-07-11",0,"OCCURRENCE",36
"2018-07-11",0,"HUMAN_OBSERVATION",312
"2018-07-11",0,"MACHINE_OBSERVATION",17
"2018-07-11",0,"FOSSIL_SPECIMEN",30
"2018-07-11",1,"PRESERVED_SPECIMEN",122529
"2018-07-11",1,"OCCURRENCE",3328
"2018-07-11",1,"HUMAN_OBSERVATION",45414
"2018-07-11",1,"MATERIAL_CITATION",70
"2018-07-11",1,"MACHINE_OBSERVATION",1268
"2018-07-11",1,"MATERIAL_SAMPLE",12
"2018-07-11",1,"FOSSIL_SPECIMEN",424
"2018-07-11",2,"OCCURRENCE",96
"2018-07-11",3,"PRESERVED_SPECIMEN",367
"2018-07-11",3,"OCCURRENCE",855
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",4,"PRESERVED_SPECIMEN",836
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",4,"HUMAN_OBSERVATION",1705
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",77
"2018-07-11",4,"MACHINE_OBSERVATION",347
"2018-07-11",4,"FOSSIL_SPECIMEN",298
"2018-07-11",5,"PRESERVED_SPECIMEN",1207
"2018-07-11",5,"OCCURRENCE",5
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",2339
"2018-07-11",6,"MATERIAL_SAMPLE",13
"2018-07-11",6,"FOSSIL_SPECIMEN",150
"2018-07-11",6,"PRESERVED_SPECIMEN",59481
"2018-07-11",6,"OCCURRENCE",552
"2018-07-11",6,"HUMAN_OBSERVATION",50
"2018-07-11",6,"LIVING_SPECIMEN",10
"2018-07-11",6,"OBSERVATION",44
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",49
"2018-07-11",7,"HUMAN_OBSERVATION",32
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",30
"2018-09-28",0,"PRESERVED_SPECIMEN",525
"2018-09-28",0,"OCCURRENCE",36
"2018-09-28",0,"HUMAN_OBSERVATION",315
"2018-09-28",0,"MACHINE_OBSERVATION",17
"2018-09-28",1,"MACHINE_OBSERVATION",1268
"2018-09-28",1,"MATERIAL_SAMPLE",13
"2018-09-28",1,"FOSSIL_SPECIMEN",424
"2018-09-28",1,"PRESERVED_SPECIMEN",125086
"2018-09-28",1,"OCCURRENCE",3192
"2018-09-28",1,"HUMAN_OBSERVATION",52367
"2018-09-28",1,"MATERIAL_CITATION",70
"2018-09-28",2,"OCCURRENCE",96
"2018-09-28",3,"PRESERVED_SPECIMEN",367
"2018-09-28",3,"OCCURRENCE",855
"2018-09-28",3,"HUMAN_OBSERVATION",42
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",4,"MACHINE_OBSERVATION",347
"2018-09-28",4,"FOSSIL_SPECIMEN",298
"2018-09-28",4,"PRESERVED_SPECIMEN",910
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",4,"HUMAN_OBSERVATION",2053
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",77
"2018-09-28",5,"PRESERVED_SPECIMEN",1224
"2018-09-28",5,"OCCURRENCE",5
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",2339
"2018-09-28",6,"MATERIAL_SAMPLE",13
"2018-09-28",6,"FOSSIL_SPECIMEN",150
"2018-09-28",6,"PRESERVED_SPECIMEN",59571
"2018-09-28",6,"OCCURRENCE",552
"2018-09-28",6,"HUMAN_OBSERVATION",807
"2018-09-28",6,"LIVING_SPECIMEN",10
"2018-09-28",6,"OBSERVATION",44
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",49
"2018-09-28",7,"HUMAN_OBSERVATION",32
"2018-09-28",7,"LIVING_SPECIMEN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",859
"2019-01-01",0,"MACHINE_OBSERVATION",17
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"HUMAN_OBSERVATION",170
"2019-01-01",0,"MATERIAL_SAMPLE",1910
"2019-01-01",0,"FOSSIL_SPECIMEN",30
"2019-01-01",1,"PRESERVED_SPECIMEN",130967
"2019-01-01",1,"MACHINE_OBSERVATION",1268
"2019-01-01",1,"MATERIAL_CITATION",70
"2019-01-01",1,"OCCURRENCE",1204
"2019-01-01",1,"HUMAN_OBSERVATION",52698
"2019-01-01",1,"MATERIAL_SAMPLE",355
"2019-01-01",1,"FOSSIL_SPECIMEN",424
"2019-01-01",2,"OCCURRENCE",96
"2019-01-01",3,"PRESERVED_SPECIMEN",1305
"2019-01-01",3,"LIVING_SPECIMEN",17
"2019-01-01",3,"OCCURRENCE",853
"2019-01-01",3,"HUMAN_OBSERVATION",42
"2019-01-01",3,"MATERIAL_SAMPLE",68
"2019-01-01",4,"PRESERVED_SPECIMEN",938
"2019-01-01",4,"MACHINE_OBSERVATION",347
"2019-01-01",4,"LIVING_SPECIMEN",14
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",1933
"2019-01-01",4,"MATERIAL_SAMPLE",25
"2019-01-01",4,"FOSSIL_SPECIMEN",98
"2019-01-01",5,"PRESERVED_SPECIMEN",1169
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",5
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",6,"FOSSIL_SPECIMEN",150
"2019-01-01",6,"PRESERVED_SPECIMEN",57886
"2019-01-01",6,"MACHINE_OBSERVATION",2339
"2019-01-01",6,"LIVING_SPECIMEN",20
"2019-01-01",6,"OCCURRENCE",547
"2019-01-01",6,"HUMAN_OBSERVATION",852
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",48
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"HUMAN_OBSERVATION",32
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"MATERIAL_SAMPLE",4937
"2019-04-06",0,"FOSSIL_SPECIMEN",30
"2019-04-06",0,"PRESERVED_SPECIMEN",865
"2019-04-06",0,"MACHINE_OBSERVATION",17
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",0,"HUMAN_OBSERVATION",170
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",22826
"2019-04-06",1,"FOSSIL_SPECIMEN",423
"2019-04-06",1,"PRESERVED_SPECIMEN",131394
"2019-04-06",1,"MACHINE_OBSERVATION",1268
"2019-04-06",1,"OCCURRENCE",1204
"2019-04-06",1,"HUMAN_OBSERVATION",56730
"2019-04-06",1,"MATERIAL_CITATION",70
"2019-04-06",2,"MATERIAL_SAMPLE",459
"2019-04-06",2,"OCCURRENCE",96
"2019-04-06",3,"MATERIAL_SAMPLE",17822
"2019-04-06",3,"PRESERVED_SPECIMEN",1305
"2019-04-06",3,"OCCURRENCE",853
"2019-04-06",3,"HUMAN_OBSERVATION",42
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",4,"MATERIAL_SAMPLE",30032
"2019-04-06",4,"FOSSIL_SPECIMEN",98
"2019-04-06",4,"PRESERVED_SPECIMEN",945
"2019-04-06",4,"MACHINE_OBSERVATION",347
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",1933
"2019-04-06",4,"LIVING_SPECIMEN",14
"2019-04-06",5,"MATERIAL_SAMPLE",3434
"2019-04-06",5,"PRESERVED_SPECIMEN",1345
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",6,"MATERIAL_SAMPLE",5229
"2019-04-06",6,"FOSSIL_SPECIMEN",150
"2019-04-06",6,"PRESERVED_SPECIMEN",58101
"2019-04-06",6,"MACHINE_OBSERVATION",2339
"2019-04-06",6,"OCCURRENCE",523
"2019-04-06",6,"HUMAN_OBSERVATION",856
"2019-04-06",6,"LIVING_SPECIMEN",20
"2019-04-06",7,"MATERIAL_SAMPLE",4756
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",48
"2019-04-06",7,"HUMAN_OBSERVATION",32
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-07-01",0,"MACHINE_OBSERVATION",17
"2019-07-01",0,"MATERIAL_SAMPLE",4937
"2019-07-01",0,"FOSSIL_SPECIMEN",30
"2019-07-01",0,"PRESERVED_SPECIMEN",845
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",0,"HUMAN_OBSERVATION",170
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",1277
"2019-07-01",1,"MATERIAL_SAMPLE",22826
"2019-07-01",1,"FOSSIL_SPECIMEN",433
"2019-07-01",1,"PRESERVED_SPECIMEN",133698
"2019-07-01",1,"OCCURRENCE",16723
"2019-07-01",1,"HUMAN_OBSERVATION",56867
"2019-07-01",1,"MATERIAL_CITATION",70
"2019-07-01",2,"MATERIAL_SAMPLE",459
"2019-07-01",2,"OCCURRENCE",96
"2019-07-01",3,"MATERIAL_SAMPLE",17822
"2019-07-01",3,"PRESERVED_SPECIMEN",1305
"2019-07-01",3,"OCCURRENCE",853
"2019-07-01",3,"HUMAN_OBSERVATION",42
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"MACHINE_OBSERVATION",347
"2019-07-01",4,"MATERIAL_SAMPLE",30099
"2019-07-01",4,"FOSSIL_SPECIMEN",98
"2019-07-01",4,"PRESERVED_SPECIMEN",943
"2019-07-01",4,"OCCURRENCE",4
"2019-07-01",4,"HUMAN_OBSERVATION",1933
"2019-07-01",4,"LIVING_SPECIMEN",14
"2019-07-01",5,"MATERIAL_SAMPLE",3434
"2019-07-01",5,"PRESERVED_SPECIMEN",1365
"2019-07-01",5,"OCCURRENCE",5
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",6,"LIVING_SPECIMEN",20
"2019-07-01",6,"MACHINE_OBSERVATION",2339
"2019-07-01",6,"MATERIAL_SAMPLE",5234
"2019-07-01",6,"FOSSIL_SPECIMEN",150
"2019-07-01",6,"PRESERVED_SPECIMEN",59360
"2019-07-01",6,"OCCURRENCE",610
"2019-07-01",6,"HUMAN_OBSERVATION",864
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"MATERIAL_SAMPLE",4756
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",48
"2019-07-01",7,"HUMAN_OBSERVATION",32
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",0,"HUMAN_OBSERVATION",170
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",17
"2019-10-09",0,"MATERIAL_SAMPLE",4937
"2019-10-09",0,"FOSSIL_SPECIMEN",30
"2019-10-09",0,"PRESERVED_SPECIMEN",805
"2019-10-09",1,"OCCURRENCE",16723
"2019-10-09",1,"HUMAN_OBSERVATION",56944
"2019-10-09",1,"MATERIAL_CITATION",70
"2019-10-09",1,"MACHINE_OBSERVATION",1288
"2019-10-09",1,"MATERIAL_SAMPLE",22826
"2019-10-09",1,"FOSSIL_SPECIMEN",431
"2019-10-09",1,"PRESERVED_SPECIMEN",134564
"2019-10-09",2,"OCCURRENCE",96
"2019-10-09",2,"MATERIAL_SAMPLE",459
"2019-10-09",3,"OCCURRENCE",853
"2019-10-09",3,"HUMAN_OBSERVATION",42
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",3,"MATERIAL_SAMPLE",17822
"2019-10-09",3,"PRESERVED_SPECIMEN",1305
"2019-10-09",4,"PRESERVED_SPECIMEN",964
"2019-10-09",4,"OCCURRENCE",4
"2019-10-09",4,"HUMAN_OBSERVATION",1933
"2019-10-09",4,"LIVING_SPECIMEN",14
"2019-10-09",4,"MACHINE_OBSERVATION",347
"2019-10-09",4,"MATERIAL_SAMPLE",30099
"2019-10-09",4,"FOSSIL_SPECIMEN",98
"2019-10-09",5,"PRESERVED_SPECIMEN",1379
"2019-10-09",5,"OCCURRENCE",5
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",5,"MATERIAL_SAMPLE",3434
"2019-10-09",6,"PRESERVED_SPECIMEN",60029
"2019-10-09",6,"OCCURRENCE",610
"2019-10-09",6,"HUMAN_OBSERVATION",879
"2019-10-09",6,"LIVING_SPECIMEN",20
"2019-10-09",6,"MACHINE_OBSERVATION",2339
"2019-10-09",6,"MATERIAL_SAMPLE",5234
"2019-10-09",6,"FOSSIL_SPECIMEN",150
"2019-10-09",7,"PRESERVED_SPECIMEN",48
"2019-10-09",7,"HUMAN_OBSERVATION",32
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",7,"MATERIAL_SAMPLE",4756
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",4937
"2020-01-01",0,"FOSSIL_SPECIMEN",30
"2020-01-01",0,"PRESERVED_SPECIMEN",730
"2020-01-01",0,"MACHINE_OBSERVATION",17
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",4
"2020-01-01",0,"HUMAN_OBSERVATION",173
"2020-01-01",1,"MATERIAL_SAMPLE",38598
"2020-01-01",1,"FOSSIL_SPECIMEN",433
"2020-01-01",1,"PRESERVED_SPECIMEN",134091
"2020-01-01",1,"MACHINE_OBSERVATION",1289
"2020-01-01",1,"MATERIAL_CITATION",70
"2020-01-01",1,"OCCURRENCE",202
"2020-01-01",1,"HUMAN_OBSERVATION",114399
"2020-01-01",2,"MATERIAL_SAMPLE",459
"2020-01-01",2,"OCCURRENCE",96
"2020-01-01",3,"MATERIAL_SAMPLE",17822
"2020-01-01",3,"PRESERVED_SPECIMEN",1305
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",3,"OCCURRENCE",853
"2020-01-01",3,"HUMAN_OBSERVATION",42
"2020-01-01",4,"MATERIAL_SAMPLE",30101
"2020-01-01",4,"FOSSIL_SPECIMEN",1380
"2020-01-01",4,"PRESERVED_SPECIMEN",941
"2020-01-01",4,"MACHINE_OBSERVATION",347
"2020-01-01",4,"LIVING_SPECIMEN",14
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",651
"2020-01-01",5,"MATERIAL_SAMPLE",3434
"2020-01-01",5,"PRESERVED_SPECIMEN",1377
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",5321
"2020-01-01",6,"FOSSIL_SPECIMEN",150
"2020-01-01",6,"PRESERVED_SPECIMEN",60474
"2020-01-01",6,"MACHINE_OBSERVATION",2339
"2020-01-01",6,"LIVING_SPECIMEN",20
"2020-01-01",6,"OCCURRENCE",523
"2020-01-01",6,"HUMAN_OBSERVATION",927
"2020-01-01",7,"MATERIAL_SAMPLE",4756
"2020-01-01",7,"FOSSIL_SPECIMEN",35
"2020-01-01",7,"PRESERVED_SPECIMEN",48
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2020-04-01",0,"MACHINE_OBSERVATION",17
"2020-04-01",0,"OCCURRENCE",4
"2020-04-01",0,"HUMAN_OBSERVATION",18
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",4669
"2020-04-01",0,"FOSSIL_SPECIMEN",30
"2020-04-01",0,"PRESERVED_SPECIMEN",792
"2020-04-01",1,"MACHINE_OBSERVATION",1289
"2020-04-01",1,"OCCURRENCE",202
"2020-04-01",1,"HUMAN_OBSERVATION",114452
"2020-04-01",1,"MATERIAL_CITATION",70
"2020-04-01",1,"MATERIAL_SAMPLE",16665
"2020-04-01",1,"FOSSIL_SPECIMEN",635
"2020-04-01",1,"PRESERVED_SPECIMEN",138380
"2020-04-01",2,"OCCURRENCE",96
"2020-04-01",2,"MATERIAL_SAMPLE",459
"2020-04-01",3,"PRESERVED_SPECIMEN",1305
"2020-04-01",3,"OCCURRENCE",853
"2020-04-01",3,"HUMAN_OBSERVATION",43
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",3,"MATERIAL_SAMPLE",17822
