"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",322
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",33
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",59
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",374
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",117
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",37
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",107
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",57
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1729
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",94
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",111
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",2074
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",69
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",351
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",230
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",323
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",222
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",228
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",140
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",145
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",220
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2016
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",740
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13049
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5622
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1008
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",104
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1080
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2729
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",149
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",655
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3166
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",326
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",105
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",239
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2140
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5450
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",515
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34374
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",852
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",123
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1786
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9250
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10461
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3305
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1782
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38158
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1262
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1441
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",752
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",938
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2070
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",89
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11524
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2783
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",421
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",59
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",374
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",44
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",102
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",37
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",107
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",57
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1730
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",33
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",68
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",50
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",350
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",2062
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",69
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",230
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",323
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",140
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",222
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",228
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",111
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2307
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",654
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13955
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",331
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5629
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1020
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",106
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1098
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3249
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",852
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",123
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",105
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10025
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3328
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2034
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2134
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5456
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37048
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34458
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1265
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",755
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2159
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",344
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10816
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1442
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",746
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",67
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1027
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11545
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2969
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2829
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
