"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",200
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7098
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1009
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",366
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",304
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7786
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27942
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1003
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",504
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",483
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1051
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",292
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",103
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4433
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",103
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",115
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21726
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2339
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",761
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",190
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1147
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",213
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",413
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5419
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1730
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4610
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7925
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2080
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1653
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2508
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",559
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",585
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",597
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",930
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",155
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",275
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1582846
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",807
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",22
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",61
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",235
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",203
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1413
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4885
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",397
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",589
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1638
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",426
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140216
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",47
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3973
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4813
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",88
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",244
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",77
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2440
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",820
"2019-04-06","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",739
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28624
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",280
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",140
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",210
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",14
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1344
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21018
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16798
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5263
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10364
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2312
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6346
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",404
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",370
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",316
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",149
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5115
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",947
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",58
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",19
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-04-06","OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",624
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",6567
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",387
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",162
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2416
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7504
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",6
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8463
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",175
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",700
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",74
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",346
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",375
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",60
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",517
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",32
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",3785
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",4999
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",5397
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",300
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",234
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",116
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",36
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",393
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",789
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",478
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3240
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7514
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",73
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",10613
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",115
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",117
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16916
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3712
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7088
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15014
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",800
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",639
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25272
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",204
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1347
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",938
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12959
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9758
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13510
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66607
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",577
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",200
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",411
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",241
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",367
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",384
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1928
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",174
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8042
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23060
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28525
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19580
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",36
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3401
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",505
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91149
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1064
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7430
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",298
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",103
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",106
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1957
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7292
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21092
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",909
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",808
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",107
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",41
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",88
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1016
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",494
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2130
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1290
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4668
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",515
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47763
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",729
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",761
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",257
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",201
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",413
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1728
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",36
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5116
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1154
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5600
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",118
