"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"PRESERVED_SPECIMEN",123833
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2015-07-03",6,"LIVING_SPECIMEN",4053
"2015-07-03",6,"OCCURRENCE",11070
"2015-07-03",6,"HUMAN_OBSERVATION",29
"2015-07-03",6,"OBSERVATION",838
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",988
"2015-07-03",7,"OCCURRENCE",7
"2015-07-03",7,"OBSERVATION",321
"2015-10-01",0,"FOSSIL_SPECIMEN",145
"2015-10-01",0,"PRESERVED_SPECIMEN",7260
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",29
"2015-10-01",0,"OCCURRENCE",538
"2015-10-01",0,"HUMAN_OBSERVATION",996
"2015-10-01",0,"OBSERVATION",212
"2015-10-01",1,"OBSERVATION",3755
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2015-10-01",1,"FOSSIL_SPECIMEN",6055
"2015-10-01",1,"PRESERVED_SPECIMEN",201194
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2015-10-01",1,"OCCURRENCE",38392
"2015-10-01",1,"HUMAN_OBSERVATION",403434
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",87
"2015-10-01",3,"LIVING_SPECIMEN",61
"2015-10-01",3,"OCCURRENCE",42312
"2015-10-01",4,"HUMAN_OBSERVATION",15957
"2015-10-01",4,"OBSERVATION",25868
"2015-10-01",4,"FOSSIL_SPECIMEN",11201
"2015-10-01",4,"PRESERVED_SPECIMEN",2936
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",4,"OCCURRENCE",85
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2015-10-01",5,"OBSERVATION",31
"2015-10-01",5,"PRESERVED_SPECIMEN",24715
"2015-10-01",5,"LIVING_SPECIMEN",208
"2015-10-01",5,"OCCURRENCE",303
"2015-10-01",6,"HUMAN_OBSERVATION",38
"2015-10-01",6,"OBSERVATION",838
"2015-10-01",6,"FOSSIL_SPECIMEN",555
"2015-10-01",6,"PRESERVED_SPECIMEN",139793
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2015-10-01",6,"OCCURRENCE",6873
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"OBSERVATION",321
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",989
"2016-01-04",0,"HUMAN_OBSERVATION",996
"2016-01-04",0,"LIVING_SPECIMEN",22
"2016-01-04",0,"OBSERVATION",212
"2016-01-04",0,"FOSSIL_SPECIMEN",144
"2016-01-04",0,"PRESERVED_SPECIMEN",6504
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",537
"2016-01-04",1,"HUMAN_OBSERVATION",577213
"2016-01-04",1,"OBSERVATION",3755
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-01-04",1,"FOSSIL_SPECIMEN",6054
"2016-01-04",1,"PRESERVED_SPECIMEN",201334
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2016-01-04",1,"OCCURRENCE",36666
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",42312
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",87
"2016-01-04",4,"OCCURRENCE",85
"2016-01-04",4,"HUMAN_OBSERVATION",16014
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-01-04",4,"OBSERVATION",25868
"2016-01-04",4,"FOSSIL_SPECIMEN",11202
"2016-01-04",4,"PRESERVED_SPECIMEN",2933
"2016-01-04",5,"OCCURRENCE",303
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2016-01-04",5,"LIVING_SPECIMEN",239
"2016-01-04",5,"OBSERVATION",31
"2016-01-04",5,"PRESERVED_SPECIMEN",26148
"2016-01-04",6,"OCCURRENCE",6872
"2016-01-04",6,"HUMAN_OBSERVATION",154
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2016-01-04",6,"OBSERVATION",838
"2016-01-04",6,"FOSSIL_SPECIMEN",555
"2016-01-04",6,"PRESERVED_SPECIMEN",139627
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",1635
"2016-01-04",7,"OBSERVATION",321
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",990
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",144
"2016-04-05",0,"PRESERVED_SPECIMEN",5241
"2016-04-05",0,"OCCURRENCE",537
"2016-04-05",0,"HUMAN_OBSERVATION",996
"2016-04-05",0,"LIVING_SPECIMEN",22
"2016-04-05",0,"OBSERVATION",212
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2016-04-05",1,"FOSSIL_SPECIMEN",6097
"2016-04-05",1,"PRESERVED_SPECIMEN",204332
"2016-04-05",1,"OCCURRENCE",36261
"2016-04-05",1,"HUMAN_OBSERVATION",577484
"2016-04-05",1,"OBSERVATION",3755
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",87
"2016-04-05",3,"OCCURRENCE",42312
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",25868
"2016-04-05",4,"FOSSIL_SPECIMEN",11203
"2016-04-05",4,"PRESERVED_SPECIMEN",2933
"2016-04-05",4,"OCCURRENCE",126
"2016-04-05",4,"HUMAN_OBSERVATION",16020
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2016-04-05",5,"LIVING_SPECIMEN",239
"2016-04-05",5,"OBSERVATION",31
"2016-04-05",5,"PRESERVED_SPECIMEN",26214
"2016-04-05",5,"OCCURRENCE",303
"2016-04-05",6,"HUMAN_OBSERVATION",181
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2016-04-05",6,"OBSERVATION",838
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2016-04-05",6,"FOSSIL_SPECIMEN",555
"2016-04-05",6,"PRESERVED_SPECIMEN",153966
"2016-04-05",6,"OCCURRENCE",6873
"2016-04-05",7,"HUMAN_OBSERVATION",1635
"2016-04-05",7,"OBSERVATION",321
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",991
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",5279
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",537
"2016-07-04",0,"HUMAN_OBSERVATION",996
"2016-07-04",0,"LIVING_SPECIMEN",22
"2016-07-04",0,"OBSERVATION",212
"2016-07-04",0,"FOSSIL_SPECIMEN",149
"2016-07-04",1,"PRESERVED_SPECIMEN",206604
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2016-07-04",1,"OCCURRENCE",36252
"2016-07-04",1,"HUMAN_OBSERVATION",577567
"2016-07-04",1,"OBSERVATION",3755
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-07-04",1,"FOSSIL_SPECIMEN",6070
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",87
"2016-07-04",3,"OCCURRENCE",42312
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",2934
"2016-07-04",4,"OCCURRENCE",126
"2016-07-04",4,"HUMAN_OBSERVATION",16020
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",25868
"2016-07-04",4,"FOSSIL_SPECIMEN",11209
"2016-07-04",5,"PRESERVED_SPECIMEN",26389
"2016-07-04",5,"OCCURRENCE",291
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2016-07-04",5,"LIVING_SPECIMEN",239
"2016-07-04",5,"OBSERVATION",31
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-07-04",6,"FOSSIL_SPECIMEN",555
"2016-07-04",6,"PRESERVED_SPECIMEN",154603
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2016-07-04",6,"OCCURRENCE",6873
"2016-07-04",6,"HUMAN_OBSERVATION",215
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2016-07-04",6,"OBSERVATION",838
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",991
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"HUMAN_OBSERVATION",1635
"2016-07-04",7,"OBSERVATION",321
"2016-10-07",0,"OCCURRENCE",536
"2016-10-07",0,"HUMAN_OBSERVATION",996
"2016-10-07",0,"LIVING_SPECIMEN",22
"2016-10-07",0,"OBSERVATION",212
"2016-10-07",0,"FOSSIL_SPECIMEN",138
"2016-10-07",0,"PRESERVED_SPECIMEN",5361
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"OCCURRENCE",36310
"2016-10-07",1,"HUMAN_OBSERVATION",578510
"2016-10-07",1,"OBSERVATION",1418
"2016-10-07",1,"FOSSIL_SPECIMEN",6167
"2016-10-07",1,"PRESERVED_SPECIMEN",198673
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",42312
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",87
"2016-10-07",4,"OCCURRENCE",126
"2016-10-07",4,"HUMAN_OBSERVATION",16020
"2016-10-07",4,"LIVING_SPECIMEN",22
"2016-10-07",4,"OBSERVATION",157
"2016-10-07",4,"FOSSIL_SPECIMEN",11209
"2016-10-07",4,"PRESERVED_SPECIMEN",3196
"2016-10-07",5,"PRESERVED_SPECIMEN",26309
"2016-10-07",5,"OCCURRENCE",289
"2016-10-07",5,"HUMAN_OBSERVATION",36
"2016-10-07",5,"LIVING_SPECIMEN",263
"2016-10-07",5,"OBSERVATION",31
"2016-10-07",6,"PRESERVED_SPECIMEN",156886
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2016-10-07",6,"OCCURRENCE",18315
"2016-10-07",6,"HUMAN_OBSERVATION",231
"2016-10-07",6,"LIVING_SPECIMEN",3929
"2016-10-07",6,"OBSERVATION",838
"2016-10-07",6,"FOSSIL_SPECIMEN",555
"2016-10-07",7,"PRESERVED_SPECIMEN",995
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",1635
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",315
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",0,"OCCURRENCE",544
"2016-12-27",0,"HUMAN_OBSERVATION",1024
"2016-12-27",0,"LIVING_SPECIMEN",22
"2016-12-27",0,"OBSERVATION",212
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",136
"2016-12-27",0,"PRESERVED_SPECIMEN",4358
"2016-12-27",1,"OCCURRENCE",39817
"2016-12-27",1,"HUMAN_OBSERVATION",763096
"2016-12-27",1,"OBSERVATION",1123
"2016-12-27",1,"MACHINE_OBSERVATION",463
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2016-12-27",1,"FOSSIL_SPECIMEN",6094
"2016-12-27",1,"PRESERVED_SPECIMEN",198203
"2016-12-27",2,"LIVING_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",42312
"2016-12-27",3,"LIVING_SPECIMEN",71
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"PRESERVED_SPECIMEN",86
"2016-12-27",4,"OCCURRENCE",127
"2016-12-27",4,"HUMAN_OBSERVATION",16476
"2016-12-27",4,"LIVING_SPECIMEN",22
"2016-12-27",4,"OBSERVATION",157
"2016-12-27",4,"FOSSIL_SPECIMEN",11209
"2016-12-27",4,"PRESERVED_SPECIMEN",3179
"2016-12-27",5,"PRESERVED_SPECIMEN",26802
"2016-12-27",5,"OCCURRENCE",289
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",31
"2016-12-27",6,"PRESERVED_SPECIMEN",157561
"2016-12-27",6,"OCCURRENCE",18320
"2016-12-27",6,"HUMAN_OBSERVATION",259
"2016-12-27",6,"LIVING_SPECIMEN",3929
"2016-12-27",6,"OBSERVATION",838
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2016-12-27",6,"FOSSIL_SPECIMEN",555
"2016-12-27",7,"PRESERVED_SPECIMEN",993
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",1635
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",315
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",136
"2017-04-12",0,"PRESERVED_SPECIMEN",4357
"2017-04-12",0,"OCCURRENCE",538
"2017-04-12",0,"HUMAN_OBSERVATION",1024
"2017-04-12",0,"LIVING_SPECIMEN",21
"2017-04-12",0,"OBSERVATION",212
"2017-04-12",1,"MACHINE_OBSERVATION",463
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2017-04-12",1,"FOSSIL_SPECIMEN",6374
"2017-04-12",1,"PRESERVED_SPECIMEN",200737
"2017-04-12",1,"OCCURRENCE",39787
"2017-04-12",1,"HUMAN_OBSERVATION",763723
"2017-04-12",1,"OBSERVATION",1123
"2017-04-12",2,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",84
"2017-04-12",3,"OCCURRENCE",42314
"2017-04-12",3,"LIVING_SPECIMEN",71
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",11209
"2017-04-12",4,"PRESERVED_SPECIMEN",2828
"2017-04-12",4,"OCCURRENCE",163
"2017-04-12",4,"HUMAN_OBSERVATION",16746
"2017-04-12",4,"LIVING_SPECIMEN",22
"2017-04-12",4,"OBSERVATION",157
"2017-04-12",5,"PRESERVED_SPECIMEN",27027
"2017-04-12",5,"OCCURRENCE",286
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2017-04-12",5,"LIVING_SPECIMEN",263
"2017-04-12",5,"OBSERVATION",31
"2017-04-12",6,"MACHINE_OBSERVATION",16
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",555
"2017-04-12",6,"PRESERVED_SPECIMEN",146931
"2017-04-12",6,"OCCURRENCE",28297
"2017-04-12",6,"HUMAN_OBSERVATION",296
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2017-04-12",6,"OBSERVATION",838
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",985
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",1635
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",315
"2017-07-24",0,"LIVING_SPECIMEN",24
"2017-07-24",0,"OBSERVATION",212
"2017-07-24",0,"FOSSIL_SPECIMEN",143
"2017-07-24",0,"PRESERVED_SPECIMEN",4381
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",538
"2017-07-24",0,"HUMAN_OBSERVATION",1024
"2017-07-24",1,"OBSERVATION",1123
"2017-07-24",1,"FOSSIL_SPECIMEN",7343
"2017-07-24",1,"PRESERVED_SPECIMEN",202045
"2017-07-24",1,"MACHINE_OBSERVATION",471
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",1,"OCCURRENCE",39788
"2017-07-24",1,"HUMAN_OBSERVATION",777757
"2017-07-24",2,"LIVING_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",71
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",3,"OCCURRENCE",42312
"2017-07-24",4,"OCCURRENCE",126
"2017-07-24",4,"HUMAN_OBSERVATION",16769
"2017-07-24",4,"LIVING_SPECIMEN",22
"2017-07-24",4,"OBSERVATION",157
"2017-07-24",4,"FOSSIL_SPECIMEN",11209
"2017-07-24",4,"PRESERVED_SPECIMEN",2866
"2017-07-24",5,"OCCURRENCE",275
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2017-07-24",5,"LIVING_SPECIMEN",263
"2017-07-24",5,"OBSERVATION",31
"2017-07-24",5,"PRESERVED_SPECIMEN",27175
"2017-07-24",6,"OCCURRENCE",17038
"2017-07-24",6,"HUMAN_OBSERVATION",361
"2017-07-24",6,"LIVING_SPECIMEN",5106
"2017-07-24",6,"OBSERVATION",837
"2017-07-24",6,"FOSSIL_SPECIMEN",555
"2017-07-24",6,"PRESERVED_SPECIMEN",161207
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",1635
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",315
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",985
"2017-10-12",0,"LIVING_SPECIMEN",24
"2017-10-12",0,"OBSERVATION",212
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",143
"2017-10-12",0,"PRESERVED_SPECIMEN",4278
"2017-10-12",0,"OCCURRENCE",538
"2017-10-12",0,"HUMAN_OBSERVATION",1024
"2017-10-12",1,"OBSERVATION",1072
"2017-10-12",1,"MACHINE_OBSERVATION",28989
"2017-10-12",1,"MATERIAL_SAMPLE",100
"2017-10-12",1,"FOSSIL_SPECIMEN",7474
"2017-10-12",1,"PRESERVED_SPECIMEN",202988
"2017-10-12",1,"OCCURRENCE",10825
"2017-10-12",1,"HUMAN_OBSERVATION",778289
"2017-10-12",2,"LIVING_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",88
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"PRESERVED_SPECIMEN",83
"2017-10-12",3,"OCCURRENCE",42308
"2017-10-12",4,"HUMAN_OBSERVATION",16775
"2017-10-12",4,"LIVING_SPECIMEN",22
"2017-10-12",4,"OBSERVATION",157
"2017-10-12",4,"FOSSIL_SPECIMEN",11209
"2017-10-12",4,"PRESERVED_SPECIMEN",2867
"2017-10-12",4,"OCCURRENCE",121
"2017-10-12",5,"OCCURRENCE",259
"2017-10-12",5,"HUMAN_OBSERVATION",39
"2017-10-12",5,"LIVING_SPECIMEN",264
"2017-10-12",5,"OBSERVATION",31
"2017-10-12",5,"PRESERVED_SPECIMEN",27516
"2017-10-12",6,"OCCURRENCE",28295
"2017-10-12",6,"HUMAN_OBSERVATION",696
"2017-10-12",6,"LIVING_SPECIMEN",5118
"2017-10-12",6,"OBSERVATION",838
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",555
"2017-10-12",6,"PRESERVED_SPECIMEN",150949
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",1635
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",315
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",985
"2017-12-22",0,"PRESERVED_SPECIMEN",4295
"2017-12-22",0,"OCCURRENCE",538
"2017-12-22",0,"HUMAN_OBSERVATION",1024
"2017-12-22",0,"LIVING_SPECIMEN",24
"2017-12-22",0,"OBSERVATION",212
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",189
"2017-12-22",1,"PRESERVED_SPECIMEN",202456
"2017-12-22",1,"OCCURRENCE",10834
"2017-12-22",1,"HUMAN_OBSERVATION",1027593
"2017-12-22",1,"OBSERVATION",1072
"2017-12-22",1,"MACHINE_OBSERVATION",28989
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2017-12-22",1,"FOSSIL_SPECIMEN",12820
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",66
"2017-12-22",3,"OCCURRENCE",42308
"2017-12-22",3,"LIVING_SPECIMEN",88
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"FOSSIL_SPECIMEN",11233
"2017-12-22",4,"PRESERVED_SPECIMEN",2539
"2017-12-22",4,"OCCURRENCE",121
"2017-12-22",4,"HUMAN_OBSERVATION",16778
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",157
"2017-12-22",5,"PRESERVED_SPECIMEN",28296
"2017-12-22",5,"OCCURRENCE",259
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2017-12-22",5,"LIVING_SPECIMEN",259
"2017-12-22",5,"OBSERVATION",31
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",676
"2017-12-22",6,"PRESERVED_SPECIMEN",160705
"2017-12-22",6,"OCCURRENCE",28227
"2017-12-22",6,"HUMAN_OBSERVATION",746
"2017-12-22",6,"LIVING_SPECIMEN",5364
"2017-12-22",6,"OBSERVATION",838
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2017-12-22",7,"PRESERVED_SPECIMEN",990
"2017-12-22",7,"HUMAN_OBSERVATION",1635
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",315
"2018-04-09",0,"FOSSIL_SPECIMEN",188
"2018-04-09",0,"PRESERVED_SPECIMEN",4510
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",535
"2018-04-09",0,"HUMAN_OBSERVATION",1113
"2018-04-09",0,"LIVING_SPECIMEN",24
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"OBSERVATION",243
"2018-04-09",1,"MATERIAL_SAMPLE",49
"2018-04-09",1,"FOSSIL_SPECIMEN",12967
"2018-04-09",1,"PRESERVED_SPECIMEN",211523
"2018-04-09",1,"MACHINE_OBSERVATION",28989
"2018-04-09",1,"OCCURRENCE",10375
"2018-04-09",1,"HUMAN_OBSERVATION",1031328
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"LIVING_SPECIMEN",92
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"PRESERVED_SPECIMEN",66
"2018-04-09",3,"OCCURRENCE",42307
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",4,"HUMAN_OBSERVATION",17253
"2018-04-09",4,"LIVING_SPECIMEN",22
"2018-04-09",4,"OBSERVATION",155
"2018-04-09",4,"FOSSIL_SPECIMEN",11235
"2018-04-09",4,"PRESERVED_SPECIMEN",2761
"2018-04-09",4,"OCCURRENCE",85
"2018-04-09",5,"HUMAN_OBSERVATION",54
"2018-04-09",5,"LIVING_SPECIMEN",264
"2018-04-09",5,"OBSERVATION",41
"2018-04-09",5,"PRESERVED_SPECIMEN",28929
"2018-04-09",5,"OCCURRENCE",248
"2018-04-09",6,"OCCURRENCE",16948
"2018-04-09",6,"HUMAN_OBSERVATION",2711
"2018-04-09",6,"LIVING_SPECIMEN",5393
"2018-04-09",6,"OBSERVATION",839
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",777
"2018-04-09",6,"PRESERVED_SPECIMEN",175042
"2018-04-09",6,"MACHINE_OBSERVATION",16
"2018-04-09",7,"HUMAN_OBSERVATION",1636
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",311
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",993
"2018-07-11",0,"OCCURRENCE",536
"2018-07-11",0,"HUMAN_OBSERVATION",201
"2018-07-11",0,"LIVING_SPECIMEN",24
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",183
"2018-07-11",0,"PRESERVED_SPECIMEN",4989
"2018-07-11",1,"OCCURRENCE",10375
"2018-07-11",1,"HUMAN_OBSERVATION",1032390
"2018-07-11",1,"OBSERVATION",243
"2018-07-11",1,"MACHINE_OBSERVATION",29149
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2018-07-11",1,"FOSSIL_SPECIMEN",13112
"2018-07-11",1,"PRESERVED_SPECIMEN",217153
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"OCCURRENCE",42307
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",92
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"PRESERVED_SPECIMEN",68
"2018-07-11",4,"PRESERVED_SPECIMEN",2698
"2018-07-11",4,"OCCURRENCE",85
"2018-07-11",4,"HUMAN_OBSERVATION",17220
"2018-07-11",4,"LIVING_SPECIMEN",22
"2018-07-11",4,"OBSERVATION",155
"2018-07-11",4,"FOSSIL_SPECIMEN",16787
"2018-07-11",5,"PRESERVED_SPECIMEN",28652
"2018-07-11",5,"OCCURRENCE",248
"2018-07-11",5,"HUMAN_OBSERVATION",88
"2018-07-11",5,"LIVING_SPECIMEN",264
"2018-07-11",5,"OBSERVATION",41
"2018-07-11",6,"PRESERVED_SPECIMEN",175066
"2018-07-11",6,"OCCURRENCE",16952
"2018-07-11",6,"HUMAN_OBSERVATION",2951
"2018-07-11",6,"LIVING_SPECIMEN",5400
"2018-07-11",6,"OBSERVATION",839
"2018-07-11",6,"MACHINE_OBSERVATION",22
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2018-07-11",6,"FOSSIL_SPECIMEN",943
"2018-07-11",7,"PRESERVED_SPECIMEN",988
"2018-07-11",7,"HUMAN_OBSERVATION",1842
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",311
"2018-07-11",7,"FOSSIL_SPECIMEN",56
"2018-09-28",0,"PRESERVED_SPECIMEN",5021
"2018-09-28",0,"OCCURRENCE",536
"2018-09-28",0,"HUMAN_OBSERVATION",201
"2018-09-28",0,"LIVING_SPECIMEN",24
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",203
"2018-09-28",1,"PRESERVED_SPECIMEN",211995
"2018-09-28",1,"OCCURRENCE",9887
"2018-09-28",1,"HUMAN_OBSERVATION",1035514
"2018-09-28",1,"OBSERVATION",243
"2018-09-28",1,"MACHINE_OBSERVATION",29149
"2018-09-28",1,"MATERIAL_SAMPLE",103
