"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"FOSSIL_SPECIMEN",82629
"2019-07-01",1,"LIVING_SPECIMEN",214
"2019-07-01",1,"OBSERVATION",31
"2008-04-01",1,"UNKNOWN",4508
"2015-07-03",1,"OBSERVATION",1229
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2015-04-09",5,"LIVING_SPECIMEN",73
"2009-12-16",0,"OBSERVATION",17
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",321
"2018-09-28",4,"UNKNOWN",7628
"2009-09-25",1,"FOSSIL_SPECIMEN",34577
"2011-06-10",6,"LIVING_SPECIMEN",187
"2007-12-19",1,"FOSSIL_SPECIMEN",574
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2010-11-17",5,"UNKNOWN",6
"2012-07-13",5,"UNKNOWN",9
"2013-07-09",0,"OBSERVATION",244
"2019-01-01",1,"FOSSIL_SPECIMEN",111931
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",4836
"2013-05-21",1,"FOSSIL_SPECIMEN",59253
"2018-07-11",0,"FOSSIL_SPECIMEN",28077
"2014-03-28",6,"HUMAN_OBSERVATION",1394
"2012-10-31",7,"UNKNOWN",163
"2013-07-09",1,"UNKNOWN",1996
"2019-07-01",5,"HUMAN_OBSERVATION",7794
"2010-04-01",1,"OBSERVATION",33598
"2015-07-03",5,"HUMAN_OBSERVATION",693
"2019-04-06",1,"UNKNOWN",32297
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",364
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",205
"2009-06-17",6,"OBSERVATION",327
"2016-07-04",5,"LIVING_SPECIMEN",86
"2017-10-12",1,"PRESERVED_SPECIMEN",326193
"2010-07-26",4,"UNKNOWN",11
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",89
"2013-09-10",5,"PRESERVED_SPECIMEN",48698
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",155
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",29413
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"UNKNOWN",20871
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2010-11-17",6,"UNKNOWN",107
"2012-07-13",6,"UNKNOWN",151
"2017-12-22",3,"UNKNOWN",1828
"2013-07-09",1,"OBSERVATION",2033
"2016-04-05",4,"PRESERVED_SPECIMEN",586
"2019-01-01",3,"MATERIAL_SAMPLE",291
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",109286
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",1824
"2019-07-01",6,"HUMAN_OBSERVATION",26187
"2015-07-03",6,"HUMAN_OBSERVATION",3228
"2014-09-08",0,"FOSSIL_SPECIMEN",3462
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1210
"2017-04-12",0,"OBSERVATION",250
"2012-03-26",1,"HUMAN_OBSERVATION",1747
"2014-09-08",1,"UNKNOWN",1617
"2016-07-04",6,"LIVING_SPECIMEN",157
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",6
"2008-12-17",0,"OBSERVATION",17
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-09-10",6,"PRESERVED_SPECIMEN",20045
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",92
"2011-09-05",0,"OBSERVATION",271
"2016-10-07",4,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",430
"2011-09-05",1,"UNKNOWN",1243
"2012-01-18",5,"LIVING_SPECIMEN",47
"2016-01-04",6,"FOSSIL_SPECIMEN",426
"2018-09-28",6,"UNKNOWN",31999
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",469
"2010-11-17",7,"UNKNOWN",4
"2012-07-13",7,"UNKNOWN",163
"2017-12-22",4,"UNKNOWN",7630
"2016-01-04",0,"PRESERVED_SPECIMEN",796
"2019-01-01",3,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",74708
"2019-01-01",4,"MATERIAL_SAMPLE",20
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",319
"2019-01-01",4,"UNKNOWN",7622
"2019-07-01",7,"HUMAN_OBSERVATION",29
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",1824
"2014-09-08",1,"FOSSIL_SPECIMEN",74658
"2018-04-09",4,"PRESERVED_SPECIMEN",647
"2008-10-10",6,"PRESERVED_SPECIMEN",1065
"2017-04-12",1,"OBSERVATION",1229
"2010-04-01",4,"UNKNOWN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",321
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",264
"2014-03-28",5,"LIVING_SPECIMEN",73
"2008-12-17",1,"OBSERVATION",29411
"2013-07-09",6,"HUMAN_OBSERVATION",1387
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2016-10-07",4,"FOSSIL_SPECIMEN",321
"2011-09-05",1,"OBSERVATION",34976
"2008-04-01",4,"UNKNOWN",2
"2016-10-07",5,"UNKNOWN",17
"2012-01-18",6,"LIVING_SPECIMEN",189
"2016-01-04",7,"FOSSIL_SPECIMEN",364
"2018-09-28",7,"UNKNOWN",532
"2009-09-25",4,"FOSSIL_SPECIMEN",117
"2012-01-18",6,"OBSERVATION",430
"2015-10-01",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",6494
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",20877
"2016-01-04",1,"PRESERVED_SPECIMEN",275276
"2019-01-01",4,"FOSSIL_SPECIMEN",342
"2011-06-10",0,"OBSERVATION",271
"2016-04-05",6,"PRESERVED_SPECIMEN",227524
"2019-01-01",5,"MATERIAL_SAMPLE",8863
"2009-12-16",4,"UNKNOWN",11
"2013-05-21",4,"FOSSIL_SPECIMEN",299
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",2369
"2015-04-09",0,"UNKNOWN",204
"2019-01-01",5,"UNKNOWN",20859
"2013-02-20",0,"UNKNOWN",189
"2013-07-09",4,"UNKNOWN",11
"2019-04-06",4,"UNKNOWN",7622
"2018-04-09",5,"PRESERVED_SPECIMEN",127915
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2010-04-01",5,"UNKNOWN",6
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",647
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",154
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2019-07-01",5,"LIVING_SPECIMEN",91
"2009-06-17",0,"FOSSIL_SPECIMEN",6260
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",1925
"2009-06-17",1,"UNKNOWN",4488
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",179
"2012-03-26",0,"OBSERVATION",271
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",12855
"2017-12-22",6,"UNKNOWN",32058
"2019-01-01",5,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",34976
"2013-02-20",0,"FOSSIL_SPECIMEN",2578
"2016-04-05",7,"PRESERVED_SPECIMEN",242
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",6
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",418
"2018-07-11",4,"FOSSIL_SPECIMEN",346
"2012-10-31",1,"FOSSIL_SPECIMEN",44887
"2015-04-09",1,"UNKNOWN",1700
"2019-01-01",6,"UNKNOWN",31928
"2013-02-20",1,"UNKNOWN",1612
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",291
"2010-04-01",5,"OBSERVATION",2
"2019-04-06",5,"UNKNOWN",20856
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",344656
"2010-04-01",6,"UNKNOWN",264
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",426
"2017-10-12",5,"PRESERVED_SPECIMEN",127800
"2016-10-07",6,"FOSSIL_SPECIMEN",426
"2016-12-27",0,"PRESERVED_SPECIMEN",706
"2019-07-01",6,"LIVING_SPECIMEN",150
"2009-06-17",1,"FOSSIL_SPECIMEN",34174
"2016-04-05",0,"HUMAN_OBSERVATION",56
"2008-04-01",6,"UNKNOWN",1084
"2016-07-04",0,"FOSSIL_SPECIMEN",5857
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",717
"2016-07-04",1,"UNKNOWN",1557
"2011-09-05",4,"UNKNOWN",20
"2012-03-26",1,"OBSERVATION",34979
"2009-09-25",6,"FOSSIL_SPECIMEN",233
"2010-11-17",0,"FOSSIL_SPECIMEN",6229
"2015-10-01",5,"LIVING_SPECIMEN",73
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",2196
"2012-12-11",5,"LIVING_SPECIMEN",48
"2017-12-22",7,"UNKNOWN",538
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",578
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",57585
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",264
"2013-05-21",6,"FOSSIL_SPECIMEN",306
"2015-01-19",7,"FOSSIL_SPECIMEN",364
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",409
"2019-01-01",7,"UNKNOWN",532
"2012-01-18",0,"UNKNOWN",241
"2013-05-21",0,"PRESERVED_SPECIMEN",1055
"2013-07-09",6,"UNKNOWN",100
"2015-01-19",1,"PRESERVED_SPECIMEN",22137
"2010-04-01",6,"OBSERVATION",430
"2019-04-06",6,"UNKNOWN",31923
"2014-09-08",4,"FOSSIL_SPECIMEN",318
"2018-04-09",7,"PRESERVED_SPECIMEN",264
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",9
"2016-12-27",7,"FOSSIL_SPECIMEN",364
"2017-10-12",6,"PRESERVED_SPECIMEN",342179
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2012-12-11",0,"HUMAN_OBSERVATION",16
"2016-10-07",7,"FOSSIL_SPECIMEN",364
"2016-12-27",1,"PRESERVED_SPECIMEN",274261
"2016-04-05",1,"HUMAN_OBSERVATION",918322
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",82626
"2016-10-07",1,"PRESERVED_SPECIMEN",269820
"2013-12-20",5,"LIVING_SPECIMEN",73
"2011-09-05",5,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",182
"2018-09-28",0,"FOSSIL_SPECIMEN",28481
"2009-12-16",6,"OBSERVATION",327
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2010-11-17",1,"FOSSIL_SPECIMEN",36277
"2015-10-01",6,"LIVING_SPECIMEN",155
"2012-07-13",1,"FOSSIL_SPECIMEN",44165
"2012-12-11",6,"LIVING_SPECIMEN",195
"2018-04-09",0,"HUMAN_OBSERVATION",70
"2016-01-04",4,"PRESERVED_SPECIMEN",586
"2019-01-01",7,"FOSSIL_SPECIMEN",374
"2009-09-25",1,"PRESERVED_SPECIMEN",546
"2007-12-19",1,"PRESERVED_SPECIMEN",377
"2009-12-16",7,"UNKNOWN",4
"2013-05-21",7,"FOSSIL_SPECIMEN",344
"2018-07-11",6,"FOSSIL_SPECIMEN",546
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",368888
"2012-01-18",1,"UNKNOWN",11502
"2013-05-21",1,"PRESERVED_SPECIMEN",86079
"2018-07-11",0,"PRESERVED_SPECIMEN",129
