"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",458
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","Unknown",23284
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",70796
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2463
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3667
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",6034
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",62
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonth",239
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearOnly",23
"2015-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1151
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12673
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6486
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43266
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1317
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",291883
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",290
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3571
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65529
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",432
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14923
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",72652
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2096
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",161
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3698
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",2027
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",328
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",730
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",86
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6744
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49683
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6779
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3747
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Kingdom","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Genus","Unknown","YearOnly",70
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",4838
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",33
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",239
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53362
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1317
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42746
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",51
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",26154
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",37
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",78
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2255
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",486391
"2011-02-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15378
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2447
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",160
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37884
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",243713
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",216935
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",9514
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",237
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",120
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",162
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",218
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28293
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",162
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50859
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1449
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",851
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",150
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7723
"2009-06-17","OBSERVATION","Family","Unknown","Unknown",29
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearOnly",242
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2909
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1958
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4992
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",79
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2896
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2043
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",218
"2013-12-20","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",131985
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19252
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",131
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",122
"2014-03-28","OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",242
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",218
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1841
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",57
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",3127
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",2029
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10808
"2008-10-10","OBSERVATION","Order","Unknown","Unknown",244
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2483
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1361
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",4838
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",254
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",506
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18689
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2170
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20505
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4830
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11062
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",390
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",296
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",254
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",160
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",151
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",7304
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2009-09-25","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",9718
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",2101
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1411
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",66
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",254
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77874
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",2590
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",19
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3203
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",225
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",340
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearMonthDay",16
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",4448
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",19
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4984
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",411
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1827
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",363067
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Kingdom","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",33
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10868
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389317
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",614
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",357
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40730
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5895
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15813
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1361
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",6
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1449
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",10371
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",364908
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",493
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85088
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2439
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",244
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13197
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",150
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",506
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",736
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3747
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",68
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",162
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261355
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",472
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1478
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",389
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",23284
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18169
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1958
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1967
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589517
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1666
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",9659
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",1001
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",562
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",90
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",103
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",492
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",162
"2009-06-17","OBSERVATION","Species","Unknown","YearOnly",5299
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",57
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1411
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",554
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19238
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",152
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4355
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32664
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152986
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6144
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51079
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",25166
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",59800
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",413
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",48
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1623
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",731
"2010-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",290
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",353
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12492
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",320
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",254
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12880
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2224
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1983
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26119
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",679
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",960
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2390
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",745
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",827
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",34
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",393
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",85
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2170
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1208
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearOnly",7
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",798
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",2591
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",736
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2499
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",9659
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",730
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",85
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87718
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83484
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65791
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",734212
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4277
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",290
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",37
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",88
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",9664
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157849
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",567609
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1815
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1639
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1302
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",5299
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",212
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2011-02-21","OBSERVATION","Kingdom","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
