"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5348
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3637
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8904
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",938
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7037
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1443
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2144
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16828
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3716
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",767
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9471
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39416
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",621
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11855
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157310
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8904
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",938
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1348
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1443
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",479
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4288
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",587
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38265
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1342
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",81
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",532
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1703
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11520
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2370
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",28
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",447
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5756
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2010-11-17","UNKNOWN","Phylum","Unknown","YearMonthDay",296
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1755
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",308
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11025
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1113
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8904
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38265
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",24
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",152
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1122
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10653
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",30
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9465
"2010-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1535
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38069
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",982
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1762
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4810
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8904
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",479
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4328
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",770
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",233
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",87
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",360
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9465
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10653
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3540
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3448
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",938
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2469
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",821
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",318
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",479
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2152
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4288
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12755
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7037
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16830
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2298
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",765
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",121
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",267
"2010-11-17","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",165
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1464
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12205
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",624
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3290
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1443
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8402
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",987
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",765
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",206
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1112
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35099
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12158
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1734
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38069
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",642
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",611
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2010-11-17","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",161
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9577
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1343
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7557
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",624
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9465
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1540
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",491
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7037
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39461
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17390
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
