"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2029
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",303
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2000
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3536
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",232
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",873
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38620
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24515
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3016
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6521
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17432
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79618
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4235
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6971
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",47758
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1384219
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",415
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",234
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2844
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31960
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9597
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",44304
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",487
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20281
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7123
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",187
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43022
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",232
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",171
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103453
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",340
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4147
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51507296
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53929
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",642
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10600
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",27
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3641
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",338
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",542
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1062
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1970
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",768
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1347
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1966
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",181496
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",998
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",99030
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",250
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9568
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",122
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10599
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",144
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",179
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",421
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",105
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",29059
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1841
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",531
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1026
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1549
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7170
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",19995
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1390
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39934
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4680
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1806
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",442
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",40021
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6297
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",53
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",105
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",268
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1354
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",438
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2884
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5984
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46436
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",651
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",182
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2196
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1490
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",343
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1806
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",552
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",702
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9588
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1772
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",107
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3967
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159149
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",166
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1738
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",50
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10599
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",176
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",608
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194047
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34798
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",224
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2000
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",151
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",660
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",963
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5446
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",50
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5959
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13173
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",264
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34572
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",132202
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10145
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43564
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133082
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",151
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16324
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1865
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11658
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12982
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6421
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",139
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",670
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",248
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84984
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",62
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30154438
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",872
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",274906
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",163
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",367
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",730
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",46449
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21515
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",102856
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",196
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",17211454
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3056
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1026
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",768
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",400
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",420926
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2836
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6608
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65760
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1127
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5080
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28867
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11906
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",319
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",528
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16396
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138718
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10563
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",118
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3189
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",268
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",26
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6189
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5088
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2884
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",489
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1188810
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",181
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17738082
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4833
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7169
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",181337
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6145
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",512
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",436
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1772
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",115
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1000737
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3226
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7919
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13460
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",184
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95230
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14109
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1966
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35059
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",181496
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32711328
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",963
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5438
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1397406
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7391
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",142
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108529
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",181496
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1256
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",204
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",274
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2012
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",58218
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10600
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1466
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1794
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1500
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4275
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",388
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11454
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",83017
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",528
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6971
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5984
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",561
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23166
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1351
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",783
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",147339
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3189
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31939
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1890
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2700635
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",84
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",877
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52037
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38405517
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59178
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5984
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1103
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198647
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",171
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4833
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6971
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201515
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43931
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",367
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1806
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",21951
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",303
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",684
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16953
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53424351
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3673
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1202
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",394
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",640
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",171
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1001
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3936201
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4934
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41766
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1026
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47084
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1444
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3476
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2668
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129828
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",209
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25961
