"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"PRESERVED_SPECIMEN",914868
"2010-04-01",6,"PRESERVED_SPECIMEN",1405604
"2018-09-28",1,"HUMAN_OBSERVATION",62265984
"2017-04-12",1,"FOSSIL_SPECIMEN",73641
"2008-04-01",6,"PRESERVED_SPECIMEN",726618
"2013-09-10",5,"OBSERVATION",21196
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",8405
"2019-07-01",4,"FOSSIL_SPECIMEN",33
"2011-09-05",4,"PRESERVED_SPECIMEN",10176
"2015-07-03",7,"PRESERVED_SPECIMEN",8511
"2017-07-24",0,"FOSSIL_SPECIMEN",79
"2017-12-22",7,"PRESERVED_SPECIMEN",8729
"2007-12-19",5,"OBSERVATION",41012
"2009-12-16",6,"PRESERVED_SPECIMEN",1332132
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",8519
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",21196
"2015-01-19",6,"OBSERVATION",752632
"2013-07-09",6,"PRESERVED_SPECIMEN",1978857
"2011-06-10",3,"PRESERVED_SPECIMEN",316
"2012-12-11",4,"UNKNOWN",7
"2016-01-04",0,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",2833557
"2016-10-07",0,"HUMAN_OBSERVATION",42021
"2014-09-08",3,"LIVING_SPECIMEN",14
"2010-04-01",7,"PRESERVED_SPECIMEN",7230
"2016-12-27",6,"LIVING_SPECIMEN",8390
"2017-12-22",0,"HUMAN_OBSERVATION",153
"2008-04-01",7,"PRESERVED_SPECIMEN",5105
"2013-09-10",6,"OBSERVATION",1258065
"2014-03-28",6,"FOSSIL_SPECIMEN",99
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2019-01-01",0,"HUMAN_OBSERVATION",1329
"2011-09-05",5,"PRESERVED_SPECIMEN",671188
"2014-03-28",0,"PRESERVED_SPECIMEN",38149
"2017-07-24",1,"FOSSIL_SPECIMEN",73641
"2009-09-25",6,"LIVING_SPECIMEN",8519
"2007-12-19",6,"LIVING_SPECIMEN",31752
"2010-11-17",0,"OBSERVATION",131
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",357947
"2009-12-16",7,"PRESERVED_SPECIMEN",7230
"2019-01-01",6,"LIVING_SPECIMEN",35354
"2015-10-01",4,"FOSSIL_SPECIMEN",33
"2013-05-21",6,"LIVING_SPECIMEN",8519
"2015-04-09",3,"PRESERVED_SPECIMEN",406
"2013-05-21",6,"OBSERVATION",1258065
"2013-07-09",7,"PRESERVED_SPECIMEN",9738
"2011-06-10",4,"PRESERVED_SPECIMEN",10176
"2015-10-01",5,"UNKNOWN",20
"2012-12-11",5,"UNKNOWN",32452
"2016-01-04",1,"UNKNOWN",3211
"2008-06-27",1,"UNKNOWN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",8732
"2016-10-07",1,"HUMAN_OBSERVATION",39264595
"2018-09-28",3,"HUMAN_OBSERVATION",711
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",54800734
"2013-09-10",7,"OBSERVATION",2
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",62473871
"2020-01-01",0,"LIVING_SPECIMEN",9
"2019-07-01",6,"FOSSIL_SPECIMEN",233
"2011-09-05",6,"PRESERVED_SPECIMEN",1647976
"2014-03-28",1,"PRESERVED_SPECIMEN",834334
"2018-09-28",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"HUMAN_OBSERVATION",1329
"2019-07-01",0,"PRESERVED_SPECIMEN",38635
"2010-11-17",1,"OBSERVATION",19777959
"2013-12-20",4,"FOSSIL_SPECIMEN",39
"2007-12-19",7,"OBSERVATION",297
"2015-04-09",4,"PRESERVED_SPECIMEN",24872
"2018-07-11",6,"LIVING_SPECIMEN",35354
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",14
"2011-06-10",5,"PRESERVED_SPECIMEN",671188
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",75504
"2015-01-19",0,"UNKNOWN",1885
"2018-09-28",4,"HUMAN_OBSERVATION",16505
"2017-04-12",4,"FOSSIL_SPECIMEN",33
"2010-07-26",0,"OBSERVATION",131
