"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",2260
"2015-07-03","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7059
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",611
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",652
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",97
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",15527
"2016-07-04","LITERATURE","Unknown","Unknown","Unknown",1412
"2016-07-04","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",27
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",101005
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",197193
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",307
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",10033
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",67335
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1963
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2088
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",5350
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",89
"2009-06-17","LITERATURE","Genus","Unknown","Unknown",43
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",59424
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83951
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40424
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonth",452
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",577
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46035
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1671417
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13116
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16589
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47275
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8040
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",38705
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",75423
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83436
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17769947
"2014-03-28","LITERATURE","Genus","CountryOnly","YearOnly",1569
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",33192
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",247
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",123525
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47618
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",199
"2015-01-19","OBSERVATION","Phylum","Unknown","Unknown",675
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12124
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",79
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33779
"2016-01-04","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Order","Unknown","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2630
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",84
"2016-10-07","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",187104
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",92
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",4426
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",404248
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",293
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159741
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147162
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",101
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",695
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",33059
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",958
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",887
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",104
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",109076
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2012-01-18","LITERATURE","Genus","Unknown","YearOnly",92
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",99992402
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17423
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",88
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58754
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3728
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",184622
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",6366
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",1476112
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9416
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",349180
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",444959
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135131
"2014-03-28","LITERATURE","Species","Unknown","Unknown",1575
"2014-03-28","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",11115
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5638
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",241
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",3708
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",17136364
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1179
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",70670
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",698
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18696
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",193
"2008-10-10","LITERATURE","Species","Unknown","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",658707
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonth",2557
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",610
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27972
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",5569
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",30849
"2010-11-17","OBSERVATION","Family","Unknown","YearMonth",1202
"2011-02-21","OBSERVATION","Family","Unknown","YearMonth",73
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2798
"2012-03-26","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2053
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",605
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",404807
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonth",674
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",158071
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",9555
"2013-02-20","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",219
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111118
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",54
"2013-12-20","OBSERVATION","Order","Unknown","YearMonth",2
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",116
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11353
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",861
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17065
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonth",1249
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",2804
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",11452
"2014-09-08","OBSERVATION","Phylum","Unknown","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1053
"2015-01-19","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130041
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1156
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",36459
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13314
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",1090571
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1043315
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1540
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearMonth",644
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",834
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",133
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",215
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2727
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",322
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28847
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2008-12-17","LITERATURE","Genus","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1214
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31050
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",167663
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382512
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132569
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",161
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2130
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23443958
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",2828
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonth",722
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6836
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",667
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",5410
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",87696
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",14
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1610
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",5592
"2015-04-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",17806
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",946
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",11839
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",74
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1985
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",516705
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",42055
"2016-10-07","LITERATURE","Species","CountryOnly","YearOnly",39643
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",746
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",43689
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","Unknown",199
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13985
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",29399
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",595672
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",5481
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",583
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10879
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12035
"2011-06-10","OBSERVATION","Phylum","Unknown","Unknown",45
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6439
"2011-09-05","LITERATURE","Species","Unknown","YearMonthDay",566
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",288849
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",113
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2447
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",40047
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19884578
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",127581
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9949
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",23327
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9680
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",619
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33686
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5032
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69247
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4475814
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",567
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",85165
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",807
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93905
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",212824
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6984
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",670619
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13098
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",969
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1096
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",4762
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",362625
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",147830
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20131
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9563
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",468
"2010-04-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11987
"2010-07-26","OBSERVATION","Phylum","Unknown","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",577
"2011-02-21","LITERATURE","Genus","Unknown","YearOnly",92
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",568
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2292
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2511
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1216
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",175
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",938
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61760
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",13562
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15963886
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467257
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",154
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",6366
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9419
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",104
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53750
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",78892
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15046
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",46542
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonth",138
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",570
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1469
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",424
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",14063
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",7678
"2015-01-19","LITERATURE","Species","CountryOnly","YearOnly",35204
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",26511
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98830
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10313
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6642
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",231889
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",55073
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",25686
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7484
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",17
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",143
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2126
"2016-07-04","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",57
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",853632
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",127
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",5479
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1124
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63564
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",16377
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13827
"2012-01-18","OBSERVATION","Phylum","Unknown","Unknown",45
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",64302
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",384606
"2012-12-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5115
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",23084
"2013-02-20","OBSERVATION","Kingdom","Unknown","YearMonthDay",154
"2013-05-21","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-05-21","OBSERVATION","Class","Unknown","Unknown",294
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",23
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",44
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",26
"2014-03-28","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Order","Unknown","Unknown",15
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1042
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",401
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2361
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonthDay",325
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",17842
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",133
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1856968
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",32
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",173238
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",16
"2016-10-07","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",476
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",10727
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",217
"2008-06-27","UNKNOWN","Phylum","Unknown","YearMonth",79
"2008-10-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",761481
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1158
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",556
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",732
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",32153
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6151
"2010-04-01","UNKNOWN","Class","Unknown","YearOnly",70
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1015
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54105
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",870
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",28190
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282811
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36277
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",38202
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",18703
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1259800
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436088
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",274
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",177997
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",87
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",418418
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",81
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",18880
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",5094
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510220
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",920
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonthDay",11
"2015-01-19","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2711694
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",26
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3092
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",33997
"2016-04-05","LITERATURE","Family","CountryOnly","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1455
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",76085
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5448
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2744
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",31
