"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"PRESERVED_SPECIMEN",55560
"2017-12-22",1,"MACHINE_OBSERVATION",343
"2016-01-04",4,"MACHINE_OBSERVATION",37
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",6,"OBSERVATION",4
"2008-10-10",0,"OBSERVATION",2682
"2009-04-06",5,"LIVING_SPECIMEN",4
"2019-01-01",1,"MACHINE_OBSERVATION",343
"2014-09-08",0,"PRESERVED_SPECIMEN",54
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",217
"2013-12-20",1,"HUMAN_OBSERVATION",4172
"2008-12-17",6,"OBSERVATION",4
"2019-10-09",7,"PRESERVED_SPECIMEN",23
"2016-12-27",3,"PRESERVED_SPECIMEN",693
"2011-09-05",6,"OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",696
"2020-01-01",3,"MATERIAL_SAMPLE",12078
"2009-06-17",5,"UNKNOWN",59
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",21
"2014-03-28",2,"UNKNOWN",28
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"UNKNOWN",259
"2012-03-26",4,"OBSERVATION",488
"2017-12-22",0,"FOSSIL_SPECIMEN",20
"2019-07-01",1,"UNKNOWN",435
"2008-10-10",4,"HUMAN_OBSERVATION",644
"2015-07-03",1,"UNKNOWN",25251
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2016-01-04",6,"PRESERVED_SPECIMEN",7843
"2009-09-25",3,"PRESERVED_SPECIMEN",488
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",14
"2016-04-05",0,"OBSERVATION",2721
"2017-10-12",1,"HUMAN_OBSERVATION",101079
"2015-04-09",5,"UNKNOWN",91
"2019-01-01",3,"PRESERVED_SPECIMEN",636
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",35
"2018-09-28",4,"MACHINE_OBSERVATION",37
"2012-01-18",3,"UNKNOWN",259
"2013-05-21",3,"PRESERVED_SPECIMEN",546
"2015-01-19",4,"PRESERVED_SPECIMEN",709
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",1931
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",50
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",28
"2008-10-10",1,"OBSERVATION",2413
"2014-09-08",1,"PRESERVED_SPECIMEN",52176
"2011-02-21",5,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",1345
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",50
"2016-04-05",4,"HUMAN_OBSERVATION",2724
"2016-07-04",4,"FOSSIL_SPECIMEN",68
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2016-10-07",4,"PRESERVED_SPECIMEN",1345
"2020-01-01",4,"MATERIAL_SAMPLE",5973
"2009-06-17",6,"UNKNOWN",67
"2016-07-04",5,"UNKNOWN",32
"2012-03-26",5,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",259
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",2664
"2019-07-01",2,"UNKNOWN",28
"2008-06-27",5,"LIVING_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"PRESERVED_SPECIMEN",749
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",2721
"2007-12-19",4,"PRESERVED_SPECIMEN",384
"2012-12-11",0,"OBSERVATION",2721
"2016-04-05",1,"OBSERVATION",4293
"2015-04-09",6,"UNKNOWN",2287
"2019-01-01",4,"PRESERVED_SPECIMEN",1827
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2013-02-20",6,"UNKNOWN",14
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"HUMAN_OBSERVATION",164914
"2012-01-18",4,"UNKNOWN",743
"2013-05-21",4,"PRESERVED_SPECIMEN",856
"2015-01-19",5,"PRESERVED_SPECIMEN",167
"2018-07-11",3,"PRESERVED_SPECIMEN",636
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2019-04-06",0,"FOSSIL_SPECIMEN",1747
"2019-04-06",1,"MATERIAL_SAMPLE",2854
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",217
"2017-07-24",1,"HUMAN_OBSERVATION",101084
"2018-04-09",0,"OBSERVATION",4
"2011-02-21",6,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",2724
"2012-12-11",4,"HUMAN_OBSERVATION",2656
"2016-01-04",0,"HUMAN_OBSERVATION",28
"2016-12-27",5,"PRESERVED_SPECIMEN",229
"2008-04-01",1,"FOSSIL_SPECIMEN",205
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",322
"2020-01-01",4,"FOSSIL_SPECIMEN",4841
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2016-10-07",5,"PRESERVED_SPECIMEN",224
"2020-01-01",5,"MATERIAL_SAMPLE",517
"2009-06-17",0,"PRESERVED_SPECIMEN",15
"2016-07-04",6,"UNKNOWN",30
"2008-12-17",0,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",5339
"2020-01-01",5,"UNKNOWN",32
"2012-03-26",6,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",2721
"2018-04-09",4,"HUMAN_OBSERVATION",2724
"2019-07-01",3,"UNKNOWN",259
"2015-07-03",3,"UNKNOWN",618
"2009-09-25",5,"PRESERVED_SPECIMEN",67
"2009-12-16",1,"FOSSIL_SPECIMEN",217
"2011-06-10",7,"OBSERVATION",50
"2015-10-01",1,"OBSERVATION",4293
"2016-10-07",4,"MACHINE_OBSERVATION",37
"2007-12-19",5,"PRESERVED_SPECIMEN",21
"2012-12-11",1,"OBSERVATION",7516
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",1078
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2013-02-20",0,"PRESERVED_SPECIMEN",66
"2013-07-09",1,"FOSSIL_SPECIMEN",218
"2012-01-18",5,"UNKNOWN",59
"2013-05-21",5,"PRESERVED_SPECIMEN",135
"2015-01-19",6,"PRESERVED_SPECIMEN",3389
"2018-07-11",4,"PRESERVED_SPECIMEN",1652
"2012-10-31",1,"PRESERVED_SPECIMEN",63106
"2017-12-22",4,"MACHINE_OBSERVATION",37
"2019-04-06",1,"FOSSIL_SPECIMEN",2655
"2019-04-06",2,"MATERIAL_SAMPLE",125
"2018-04-09",1,"OBSERVATION",9
"2019-01-01",4,"MACHINE_OBSERVATION",37
"2014-09-08",3,"PRESERVED_SPECIMEN",280
"2013-12-20",4,"HUMAN_OBSERVATION",2724
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",2687
"2016-01-04",1,"HUMAN_OBSERVATION",81378
"2016-12-27",6,"PRESERVED_SPECIMEN",8070
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",909
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"FOSSIL_SPECIMEN",110
"2009-04-06",0,"UNKNOWN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",7948
"2020-01-01",6,"MATERIAL_SAMPLE",1501
"2009-06-17",1,"PRESERVED_SPECIMEN",55686
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",128
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",1300
"2014-03-28",5,"UNKNOWN",35
"2018-09-28",5,"FOSSIL_SPECIMEN",110
"2020-01-01",6,"UNKNOWN",53
"2012-03-26",7,"OBSERVATION",50
"2013-12-20",1,"OBSERVATION",4400
"2019-07-01",4,"UNKNOWN",22
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",375
"2009-09-25",6,"PRESERVED_SPECIMEN",3544
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",1515
"2012-07-13",0,"PRESERVED_SPECIMEN",45
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",2724
"2019-01-01",6,"PRESERVED_SPECIMEN",10663
"2013-02-20",1,"PRESERVED_SPECIMEN",64388
"2008-12-17",4,"HUMAN_OBSERVATION",1301
"2012-01-18",6,"UNKNOWN",52
"2013-05-21",6,"PRESERVED_SPECIMEN",4052
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",311
"2019-04-06",3,"MATERIAL_SAMPLE",5683
"2011-06-10",0,"UNKNOWN",317
"2008-10-10",4,"OBSERVATION",551
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2014-09-08",4,"PRESERVED_SPECIMEN",684
"2009-04-06",0,"OBSERVATION",2682
"2017-10-12",1,"OBSERVATION",267
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2019-10-09",0,"OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",4
"2017-04-12",2,"UNKNOWN",28
"2008-10-10",1,"LITERATURE",2
"2020-01-01",6,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",1299
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2020-01-01",7,"MATERIAL_SAMPLE",1204
"2011-02-21",0,"UNKNOWN",317
"2011-09-05",1,"FOSSIL_SPECIMEN",218
"2015-01-19",0,"HUMAN_OBSERVATION",28
"2016-07-04",1,"PRESERVED_SPECIMEN",62212
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",15
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",2687
"2018-09-28",6,"FOSSIL_SPECIMEN",14
"2020-01-01",0,"PRESERVED_SPECIMEN",148
"2017-12-22",4,"FOSSIL_SPECIMEN",74
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2019-07-01",5,"UNKNOWN",32
"2015-07-03",5,"UNKNOWN",91
"2018-09-28",0,"PRESERVED_SPECIMEN",150
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"PRESERVED_SPECIMEN",72295
"2007-12-19",7,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"PRESERVED_SPECIMEN",67513
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",1301
"2016-04-05",4,"OBSERVATION",488
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2012-03-26",0,"UNKNOWN",783
"2019-10-09",4,"HUMAN_OBSERVATION",4113
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2018-07-11",6,"PRESERVED_SPECIMEN",8503
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2012-10-31",3,"PRESERVED_SPECIMEN",545
"2019-04-06",4,"MATERIAL_SAMPLE",5946
"2011-06-10",1,"UNKNOWN",1163
"2013-09-10",0,"HUMAN_OBSERVATION",28
"2018-04-09",3,"LIVING_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",2724
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2014-09-08",5,"PRESERVED_SPECIMEN",160
"2009-04-06",1,"OBSERVATION",2572
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",2718
"2019-10-09",1,"OBSERVATION",9
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",289
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",485
"2011-02-21",1,"UNKNOWN",1160
"2013-05-21",0,"HUMAN_OBSERVATION",28
"2015-01-19",1,"HUMAN_OBSERVATION",21778
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",1045
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",53308
"2019-07-01",6,"UNKNOWN",479
"2015-07-03",6,"UNKNOWN",2287
"2018-09-28",1,"PRESERVED_SPECIMEN",56767
"2015-10-01",4,"OBSERVATION",488
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",488
"2016-01-04",0,"OBSERVATION",2721
"2016-04-05",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",2682
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",288
"2020-01-01",0,"MACHINE_OBSERVATION",14
"2011-02-21",4,"HUMAN_OBSERVATION",1593
"2012-03-26",1,"UNKNOWN",1168
"2013-02-20",3,"PRESERVED_SPECIMEN",546
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",110
"2011-06-10",1,"FOSSIL_SPECIMEN",218
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"HUMAN_OBSERVATION",101079
"2012-10-31",4,"PRESERVED_SPECIMEN",849
"2019-04-06",4,"FOSSIL_SPECIMEN",1254
"2019-04-06",5,"MATERIAL_SAMPLE",516
"2011-06-10",2,"UNKNOWN",56
"2013-09-10",1,"HUMAN_OBSERVATION",4166
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",483
"2008-10-10",6,"OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",3291
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",57039
"2011-02-21",1,"OBSERVATION",6336
"2016-01-04",4,"HUMAN_OBSERVATION",2724
"2008-06-27",4,"HUMAN_OBSERVATION",629
"2017-04-12",4,"UNKNOWN",231
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",749
"2011-02-21",2,"UNKNOWN",56
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2016-07-04",3,"PRESERVED_SPECIMEN",696
"2018-07-11",0,"HUMAN_OBSERVATION",14
"2008-12-17",4,"UNKNOWN",8
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",488
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",99
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",830
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",545
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",4293
"2016-04-05",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",132
"2008-06-27",1,"OBSERVATION",2396
"2015-04-09",1,"FOSSIL_SPECIMEN",273
"2016-04-05",6,"OBSERVATION",4
"2020-01-01",1,"MACHINE_OBSERVATION",355
"2012-03-26",2,"UNKNOWN",56
"2013-02-20",4,"PRESERVED_SPECIMEN",856
"2019-10-09",6,"HUMAN_OBSERVATION",106
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",123
"2019-04-06",6,"MATERIAL_SAMPLE",1066
"2011-06-10",3,"UNKNOWN",259
"2018-04-09",5,"LIVING_SPECIMEN",4
"2018-04-09",5,"OBSERVATION",5
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",483
"2019-10-09",3,"LIVING_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",32
"2009-04-06",4,"UNKNOWN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"UNKNOWN",259
"2016-07-04",4,"PRESERVED_SPECIMEN",1340
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",122769
"2008-12-17",5,"UNKNOWN",59
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",658
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",49549
"2018-09-28",3,"PRESERVED_SPECIMEN",636
"2010-11-17",4,"PRESERVED_SPECIMEN",1021
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",862
"2012-12-11",6,"OBSERVATION",4
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",55245
"2016-04-05",7,"OBSERVATION",50
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",369
"2013-02-20",5,"PRESERVED_SPECIMEN",135
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",14
"2012-10-31",6,"PRESERVED_SPECIMEN",3990
"2015-01-19",0,"OBSERVATION",2721
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",66
"2019-04-06",7,"MATERIAL_SAMPLE",1203
"2011-06-10",4,"UNKNOWN",743
"2018-04-09",6,"LIVING_SPECIMEN",9
"2019-04-06",0,"PRESERVED_SPECIMEN",164
"2015-04-09",4,"MACHINE_OBSERVATION",37
"2010-04-01",1,"PRESERVED_SPECIMEN",57009
"2017-10-12",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",551
"2017-10-12",5,"OBSERVATION",5
"2019-10-09",4,"LIVING_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",488
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2019-10-09",4,"OBSERVATION",5
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",1013
"2016-12-27",0,"OBSERVATION",2687
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",5,"UNKNOWN",59
"2008-04-01",1,"PRESERVED_SPECIMEN",29777
"2009-06-17",6,"PRESERVED_SPECIMEN",3092
"2013-09-10",0,"OBSERVATION",2721
"2011-02-21",4,"UNKNOWN",743
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",2724
"2016-07-04",5,"PRESERVED_SPECIMEN",223
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",62
"2017-07-24",4,"OBSERVATION",483
"2020-01-01",4,"PRESERVED_SPECIMEN",3317
"2019-10-09",1,"LITERATURE",1
"2013-12-20",6,"OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",1931
"2018-09-28",4,"PRESERVED_SPECIMEN",1648
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"OBSERVATION",50
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-12-11",7,"OBSERVATION",50
"2016-07-04",4,"MACHINE_OBSERVATION",37
"2007-12-19",0,"OBSERVATION",2682
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",57007
"2012-01-18",1,"FOSSIL_SPECIMEN",218
"2012-03-26",4,"UNKNOWN",738
"2013-02-20",6,"PRESERVED_SPECIMEN",4047
"2019-01-01",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",2724
"2019-07-01",1,"MACHINE_OBSERVATION",349
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",2721
"2015-01-19",1,"OBSERVATION",4400
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",64870
"2019-04-06",8,"MATERIAL_SAMPLE",8
"2011-06-10",5,"UNKNOWN",59
"2013-09-10",4,"HUMAN_OBSERVATION",2724
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",322
"2018-04-09",7,"OBSERVATION",50
"2019-04-06",1,"PRESERVED_SPECIMEN",57188
"2017-10-12",6,"LIVING_SPECIMEN",9
"2009-04-06",5,"OBSERVATION",5
"2017-10-12",6,"OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",745
"2011-02-21",4,"OBSERVATION",483
"2019-10-09",5,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",1045
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2008-10-10",1,"UNKNOWN",1295
"2009-04-06",6,"UNKNOWN",64
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",4400
"2011-02-21",5,"UNKNOWN",59
"2013-05-21",4,"HUMAN_OBSERVATION",2656
"2014-03-28",1,"FOSSIL_SPECIMEN",218
"2016-07-04",6,"PRESERVED_SPECIMEN",7944
"2017-07-24",5,"LIVING_SPECIMEN",4
"2017-07-24",5,"OBSERVATION",5
"2020-01-01",5,"PRESERVED_SPECIMEN",1498
"2019-07-01",0,"FOSSIL_SPECIMEN",1747
"2011-09-05",0,"PRESERVED_SPECIMEN",97
"2013-12-20",7,"OBSERVATION",50
"2019-07-01",1,"MATERIAL_SAMPLE",2949
"2015-07-03",3,"PRESERVED_SPECIMEN",293
"2018-09-28",5,"PRESERVED_SPECIMEN",311
"2010-11-17",6,"PRESERVED_SPECIMEN",4980
"2012-07-13",6,"PRESERVED_SPECIMEN",3983
"2016-01-04",4,"OBSERVATION",488
"2017-12-22",3,"PRESERVED_SPECIMEN",606
"2008-06-27",4,"OBSERVATION",551
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",2106
"2020-01-01",4,"MACHINE_OBSERVATION",37
"2012-03-26",5,"UNKNOWN",59
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",7516
"2018-07-11",0,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",40
"2015-10-01",0,"UNKNOWN",322
"2012-12-11",0,"UNKNOWN",782
"2016-04-05",1,"UNKNOWN",864
"2010-04-01",3,"PRESERVED_SPECIMEN",488
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",4
"2017-10-12",7,"OBSERVATION",50
"2019-10-09",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2011-02-21",5,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",322
"2019-04-06",1,"MACHINE_OBSERVATION",343
"2008-04-01",3,"PRESERVED_SPECIMEN",125
