"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10776
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1009
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",901
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2191
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4448
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1109
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",239
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",172
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3018
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",212
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",155
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",349
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",40
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1940
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",269
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",478
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",668
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4435
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",153
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",633
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",55290
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",84863
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6114
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1321
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23750
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",14194
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11021
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3028
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",928
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1098
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2154
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4460
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1077
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",534
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",172
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",212
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",155
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",349
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",52
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1940
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3018
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",269
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",239
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",478
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",668
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",401
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4457
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",153
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6114
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23750
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",14194
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",633
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",55290
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",84863
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",924
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2177
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4456
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1100
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1072
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",533
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11004
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3031
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1110
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",349
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",54
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",42
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",162
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1982
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",850
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",266
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",281
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",87
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",172
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3067
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
