"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",896
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",835
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",486
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1027
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",482
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3585
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",874
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2767
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",58
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",322
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2495
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4803
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",69
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",102
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",168
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",543
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1662
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",102
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",122
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1577
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",954
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",784
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1685
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",30
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3662
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1070
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4194
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1074
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",382
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1205
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",844
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2977
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3564
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",102
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",785
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",127
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",939
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1975
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",153
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
