"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",285
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",52732
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6622
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",183
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1038
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",718
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1370
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",637
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1676
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",924
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",944
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1370
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",937
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",377
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",52720
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3824
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",11316
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",354
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3485
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",193
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",221
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",50
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",283
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",485
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",828
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6379
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",600
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",125
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1717
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",127
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",609
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1014
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",932
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",498
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",471
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6534
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3183
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",432
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",323
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3202
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",718
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11478
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",174
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",282
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",898
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",193
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",147
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",69
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5716
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",193
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1582
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",286
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",619
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",669
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",54829
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6281
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1013
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",244
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6390
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1992
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",195
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4483
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",325
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1467
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",354
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",868
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11202
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1628
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",501
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",420
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",932
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2133
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2846
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",602
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",965
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",61
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",452
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3247
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",54829
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",737
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11316
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",315
