"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",7,"HUMAN_OBSERVATION",2546
"2015-07-03",4,"LIVING_SPECIMEN",18
"2008-04-01",5,"PRESERVED_SPECIMEN",6717
"2010-04-01",0,"FOSSIL_SPECIMEN",33
"2008-06-27",5,"OBSERVATION",30
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",21
"2014-09-08",5,"UNKNOWN",1750
"2011-02-21",1,"PRESERVED_SPECIMEN",91693
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",2763
"2016-07-04",1,"UNKNOWN",36030
"2009-12-16",5,"PRESERVED_SPECIMEN",9300
"2011-06-10",2,"LIVING_SPECIMEN",4
"2015-01-19",7,"UNKNOWN",63
"2013-05-21",3,"LIVING_SPECIMEN",43
"2009-06-17",5,"OBSERVATION",31
"2010-04-01",1,"PRESERVED_SPECIMEN",71766
"2011-09-05",4,"PRESERVED_SPECIMEN",885
"2012-10-31",6,"OBSERVATION",836
"2007-12-19",7,"UNKNOWN",6
"2010-07-26",4,"UNKNOWN",336
"2010-11-17",1,"UNKNOWN",41789
"2012-03-26",6,"PRESERVED_SPECIMEN",80748
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",18
"2012-03-26",0,"OBSERVATION",434
"2012-07-13",5,"LIVING_SPECIMEN",211
"2016-07-04",6,"HUMAN_OBSERVATION",504
"2014-03-28",6,"UNKNOWN",6781
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",86
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2008-10-10",0,"PRESERVED_SPECIMEN",2004
"2014-09-08",1,"OBSERVATION",3831
"2015-04-09",7,"UNKNOWN",63
"2008-12-17",5,"UNKNOWN",2543
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",5777
"2013-02-20",0,"PRESERVED_SPECIMEN",2779
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"HUMAN_OBSERVATION",2546
"2012-10-31",0,"HUMAN_OBSERVATION",1699
"2008-04-01",4,"UNKNOWN",193
"2012-12-11",6,"OBSERVATION",836
"2009-09-25",3,"OBSERVATION",3
"2008-12-17",6,"FOSSIL_SPECIMEN",70
"2009-12-16",0,"OBSERVATION",520
"2010-07-26",6,"PRESERVED_SPECIMEN",66887
"2010-11-17",3,"PRESERVED_SPECIMEN",101
"2007-12-19",3,"OBSERVATION",3
"2008-10-10",3,"LIVING_SPECIMEN",9
"2009-09-25",7,"UNKNOWN",81
"2010-07-26",0,"OBSERVATION",520
"2011-02-21",0,"UNKNOWN",702
"2012-07-13",1,"UNKNOWN",39924
"2013-05-21",0,"FOSSIL_SPECIMEN",469
"2014-09-08",6,"FOSSIL_SPECIMEN",554
"2016-01-04",4,"PRESERVED_SPECIMEN",2763
"2016-04-05",3,"UNKNOWN",42199
"2016-07-04",6,"LIVING_SPECIMEN",4083
"2009-12-16",4,"UNKNOWN",248
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",31
"2013-02-20",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"HUMAN_OBSERVATION",9024
"2010-04-01",0,"UNKNOWN",211
"2013-07-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",837
"2011-02-21",1,"FOSSIL_SPECIMEN",4337
"2011-09-05",3,"UNKNOWN",70860
"2012-01-18",3,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",31
"2015-07-03",1,"UNKNOWN",52303
"2016-04-05",4,"FOSSIL_SPECIMEN",10718
"2008-12-17",7,"PRESERVED_SPECIMEN",215
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",2292
"2011-06-10",0,"PRESERVED_SPECIMEN",2201
"2012-03-26",5,"UNKNOWN",1436
"2013-02-20",4,"HUMAN_OBSERVATION",9024
"2013-07-09",7,"UNKNOWN",5
"2015-04-09",3,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",21416
"2012-12-11",0,"HUMAN_OBSERVATION",1699
"2013-05-21",1,"PRESERVED_SPECIMEN",137632
"2014-09-08",7,"PRESERVED_SPECIMEN",367
"2013-09-10",2,"LIVING_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",208
"2016-07-04",3,"PRESERVED_SPECIMEN",86
"2008-04-01",6,"PRESERVED_SPECIMEN",32238
"2010-04-01",1,"FOSSIL_SPECIMEN",4194
"2008-04-01",0,"OBSERVATION",373
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",593
"2014-09-08",6,"UNKNOWN",10876
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",71
"2015-07-03",6,"HUMAN_OBSERVATION",322
"2016-04-05",5,"PRESERVED_SPECIMEN",26024
"2009-12-16",6,"PRESERVED_SPECIMEN",66562
"2011-06-10",3,"LIVING_SPECIMEN",30
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-10-01",0,"HUMAN_OBSERVATION",2650
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",11927
"2011-09-05",5,"PRESERVED_SPECIMEN",12739
"2012-10-31",1,"LITERATURE",13
"2012-10-31",7,"OBSERVATION",361
"2010-07-26",5,"UNKNOWN",1343
"2012-03-26",7,"PRESERVED_SPECIMEN",287
"2008-10-10",4,"HUMAN_OBSERVATION",4562
"2011-02-21",5,"LIVING_SPECIMEN",206
"2012-03-26",1,"OBSERVATION",104142
"2012-07-13",6,"LIVING_SPECIMEN",3904
"2013-02-20",0,"FOSSIL_SPECIMEN",83
"2016-01-04",3,"UNKNOWN",42199
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",7,"HUMAN_OBSERVATION",2546
"2008-06-27",0,"HUMAN_OBSERVATION",10
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2010-04-01",5,"LIVING_SPECIMEN",206
"2010-07-26",6,"FOSSIL_SPECIMEN",71
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",19
"2008-10-10",1,"PRESERVED_SPECIMEN",47729
"2016-01-04",4,"FOSSIL_SPECIMEN",10717
"2008-12-17",6,"UNKNOWN",8140
"2009-06-17",0,"HUMAN_OBSERVATION",954
"2013-02-20",1,"PRESERVED_SPECIMEN",130741
"2013-05-21",0,"UNKNOWN",1124
"2015-01-19",4,"OBSERVATION",25543
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",187
"2008-04-01",5,"UNKNOWN",2512
"2012-12-11",1,"LITERATURE",13
"2012-12-11",7,"OBSERVATION",361
"2009-09-25",4,"OBSERVATION",25668
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2009-12-16",1,"OBSERVATION",26253
"2010-07-26",7,"PRESERVED_SPECIMEN",281
"2010-11-17",4,"PRESERVED_SPECIMEN",878
"2011-06-10",0,"FOSSIL_SPECIMEN",35
"2013-02-20",0,"UNKNOWN",1124
"2007-12-19",4,"OBSERVATION",22493
"2008-10-10",4,"LIVING_SPECIMEN",18
"2010-07-26",1,"OBSERVATION",26264
"2011-02-21",1,"UNKNOWN",41901
"2013-05-21",1,"FOSSIL_SPECIMEN",5613
"2014-09-08",7,"FOSSIL_SPECIMEN",21
"2016-01-04",5,"PRESERVED_SPECIMEN",25961
"2016-04-05",4,"UNKNOWN",125
"2009-12-16",5,"UNKNOWN",1343
"2013-09-10",0,"PRESERVED_SPECIMEN",2831
"2015-07-03",3,"PRESERVED_SPECIMEN",43
"2008-04-01",6,"FOSSIL_SPECIMEN",69
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2014-03-28",3,"OBSERVATION",3
"2011-09-05",0,"OBSERVATION",434
"2012-12-11",0,"LIVING_SPECIMEN",19
"2010-04-01",1,"UNKNOWN",41459
"2013-07-09",4,"OBSERVATION",25543
"2015-10-01",7,"OBSERVATION",361
"2011-09-05",4,"UNKNOWN",493
"2012-01-18",4,"OBSERVATION",25543
"2013-12-20",6,"OBSERVATION",836
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",71
"2011-06-10",1,"PRESERVED_SPECIMEN",99588
"2012-03-26",6,"UNKNOWN",17912
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2015-04-09",4,"OBSERVATION",25543
"2012-12-11",1,"HUMAN_OBSERVATION",187
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",43
"2015-07-03",6,"LIVING_SPECIMEN",4014
"2016-07-04",4,"PRESERVED_SPECIMEN",2766
"2008-04-01",7,"PRESERVED_SPECIMEN",215
"2008-04-01",1,"OBSERVATION",3580
"2008-06-27",1,"LITERATURE",13
"2008-06-27",7,"OBSERVATION",121
"2011-06-10",0,"UNKNOWN",703
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",29
"2012-03-26",7,"FOSSIL_SPECIMEN",21
"2014-09-08",7,"UNKNOWN",63
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2008-10-10",0,"UNKNOWN",167
"2009-04-06",0,"HUMAN_OBSERVATION",954
"2011-02-21",3,"PRESERVED_SPECIMEN",101
"2012-07-13",4,"PRESERVED_SPECIMEN",1246
"2013-09-10",4,"HUMAN_OBSERVATION",9056
"2015-07-03",7,"HUMAN_OBSERVATION",925
"2016-04-05",6,"PRESERVED_SPECIMEN",152716
"2016-07-04",3,"UNKNOWN",42199
"2009-12-16",7,"PRESERVED_SPECIMEN",274
"2011-06-10",4,"LIVING_SPECIMEN",18
"2016-04-05",0,"OBSERVATION",434
"2013-05-21",5,"LIVING_SPECIMEN",211
"2015-10-01",1,"HUMAN_OBSERVATION",402553
"2013-12-20",0,"HUMAN_OBSERVATION",1705
"2008-06-27",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",13
"2009-06-17",7,"OBSERVATION",263
"2010-04-01",3,"PRESERVED_SPECIMEN",60
"2008-10-10",1,"FOSSIL_SPECIMEN",3198
"2011-09-05",6,"PRESERVED_SPECIMEN",80632
"2010-07-26",6,"UNKNOWN",9011
"2010-11-17",3,"UNKNOWN",70855
"2011-02-21",6,"LIVING_SPECIMEN",2347
"2013-02-20",1,"FOSSIL_SPECIMEN",8903
"2016-01-04",4,"UNKNOWN",86
"2013-12-20",1,"LITERATURE",13
"2009-06-17",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2010-04-01",6,"LIVING_SPECIMEN",2257
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"OBSERVATION",3
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"UNKNOWN",81
"2013-09-10",0,"FOSSIL_SPECIMEN",465
"2013-05-21",1,"UNKNOWN",61397
"2015-01-19",5,"OBSERVATION",31
