"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",88
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",309
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1954
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1009237
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",90
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46467
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1724
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1215
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",91
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",152
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1002
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1934
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",114
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",104
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",149
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",994
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",69
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",232
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10293
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",760
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1125
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",218
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17185
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15064
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4177
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",779815
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3581
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69432
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49614
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1195
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",496
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2457
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2512
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4953
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042397
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12556
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1463040
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2711
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",497
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2333
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",183
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2297
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",381
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7221
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39607
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4302
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1335
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2173
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1091
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2072
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44091
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1052
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58110
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200026
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2669
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1654
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79385
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10023
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8132
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23904
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",237
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2781
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6010
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",232
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",49697
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2127
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",208
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",902
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9068
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1274
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",139
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",7485
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5098
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",664
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",294
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1686
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",32
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3448
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",30
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1829
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1642
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3520
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1986
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",306
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",17021
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",846
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",88
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",194
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2559
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2460
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1975
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46541
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",594
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",619
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1010678
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1214
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",152
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1934
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",114
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1002
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",104
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
