"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",500
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1298
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7187
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2351
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",221
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",252
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3142
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",455
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",696
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1727
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",444
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3113
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2376
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",2423
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2654
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",63
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26104
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Order","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",43766
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",7134
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",601
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6800
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",180
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2406
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68171
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2857
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12737
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",648
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",123499
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3738
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1370
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",55
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",21
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",283
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",802
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",83
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",221
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3045
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5677
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",23588
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1425
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",51
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",630
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",64
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2369
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",904
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332679
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",60
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",870
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",652
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29283
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1370
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",395
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2404
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",359
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",948
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",372901
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",536
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7136
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",97255
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22594
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",664
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10423
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",801
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3824
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2010-07-26","UNKNOWN","Class","Georeferenced","YearOnly",125
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12773
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",547
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3463
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3851
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",3022
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4603
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2548
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22592
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",337
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3352
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10711
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",485
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",33522
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7936
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1173
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1035
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",856
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",314
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",87
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",101438
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",304
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",757
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",437
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",151
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",317
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2704
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",529
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2426
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10022
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2443
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2035
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2443
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",87
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",640
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2018-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",45
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",19939
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",10481
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25618
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",212
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",279
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",628
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",69829
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",151
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4949
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",745
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",563
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",310
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14023
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",18
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2654
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2186
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",487
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",73
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1367
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",369
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",70
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2801
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1380
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2306
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",67
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",998
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",301
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",503
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",2756
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",616
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",32
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",19
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",366
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3115
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",68
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",670
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",724
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",211
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2590
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",2908
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7136
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2857
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",327
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",245
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",757
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",565
