"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",96
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",953
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",324
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3065
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",32
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",156
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4459
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",543
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8025
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2217
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",292
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1590
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2497
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6413
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1067
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1035
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8135
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1133
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5400
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",447
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",731
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",477
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",156
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2350
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",187
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2033
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1221
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",803
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",45
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",102434
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",65
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",195
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1013
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",446
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1621
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3667
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",953
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",97
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",159
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4676
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",156
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",32
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1294
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1015
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",440
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1908
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4251
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1648
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",572
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2907
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8233
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6426
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1257
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1047
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4707
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9018
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",33
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",731
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",477
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",156
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2350
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1221
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",45
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",187
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",102434
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",192
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",65
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2033
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",803
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1621
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1428
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",953
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",97
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",195
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",466
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1024
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",224
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3667
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4779
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
