"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"OBSERVATION",209
"2009-04-06",3,"PRESERVED_SPECIMEN",832
"2016-10-07",5,"OBSERVATION",55124
"2008-12-17",4,"PRESERVED_SPECIMEN",12453
"2009-06-17",0,"OBSERVATION",309
"2016-12-27",6,"UNKNOWN",12189
"2019-04-06",7,"HUMAN_OBSERVATION",55069
"2013-09-10",6,"UNKNOWN",9766
"2017-07-24",1,"MATERIAL_SAMPLE",409
"2017-07-24",3,"PRESERVED_SPECIMEN",1174
"2017-12-22",5,"OBSERVATION",55124
"2014-09-08",6,"HUMAN_OBSERVATION",3376829
"2009-09-25",5,"OBSERVATION",111484
"2013-12-20",5,"PRESERVED_SPECIMEN",173420
"2015-04-09",0,"OBSERVATION",212
"2013-02-20",0,"OBSERVATION",326
"2015-10-01",6,"PRESERVED_SPECIMEN",3403055
"2012-12-11",6,"PRESERVED_SPECIMEN",1469821
"2016-04-05",4,"FOSSIL_SPECIMEN",106
"2009-09-25",6,"UNKNOWN",9877
"2010-11-17",0,"UNKNOWN",20
"2007-12-19",6,"UNKNOWN",10142
"2012-07-13",0,"UNKNOWN",20
"2012-10-31",1,"OBSERVATION",773076
"2013-05-21",6,"UNKNOWN",9885
"2014-03-28",1,"HUMAN_OBSERVATION",6617
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",45212
"2010-07-26",7,"OBSERVATION",11730
"2015-07-03",0,"HUMAN_OBSERVATION",20
"2017-04-12",5,"PRESERVED_SPECIMEN",199456
"2008-04-01",5,"OBSERVATION",99662
"2009-04-06",4,"PRESERVED_SPECIMEN",13181
"2016-10-07",6,"LIVING_SPECIMEN",172
"2011-02-21",3,"PRESERVED_SPECIMEN",1026
"2016-10-07",6,"OBSERVATION",547639
"2008-12-17",5,"PRESERVED_SPECIMEN",102130
"2009-06-17",1,"OBSERVATION",737817
"2013-09-10",6,"FOSSIL_SPECIMEN",303
"2012-10-31",5,"HUMAN_OBSERVATION",134
"2016-07-04",0,"OBSERVATION",212
"2016-12-27",7,"UNKNOWN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",389
"2013-09-10",7,"UNKNOWN",12
"2017-12-22",6,"LIVING_SPECIMEN",3247
"2017-07-24",4,"PRESERVED_SPECIMEN",29554
"2017-12-22",6,"OBSERVATION",547639
"2009-09-25",6,"OBSERVATION",290313
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2012-07-13",0,"OBSERVATION",379
"2013-12-20",6,"PRESERVED_SPECIMEN",2754748
"2012-03-26",3,"PRESERVED_SPECIMEN",1003
"2015-04-09",1,"OBSERVATION",709357
"2013-02-20",1,"OBSERVATION",769382
"2015-10-01",7,"PRESERVED_SPECIMEN",21938
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"UNKNOWN",174
"2012-12-11",7,"PRESERVED_SPECIMEN",16514
"2016-01-04",1,"MATERIAL_SAMPLE",409
"2008-06-27",3,"PRESERVED_SPECIMEN",821
"2009-09-25",7,"UNKNOWN",43
"2010-11-17",1,"UNKNOWN",197018
"2007-12-19",7,"UNKNOWN",43
"2012-07-13",1,"UNKNOWN",187388
"2013-05-21",7,"UNKNOWN",43
"2018-07-11",6,"UNKNOWN",478474
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",209
"2018-04-09",4,"FOSSIL_SPECIMEN",106
"2015-07-03",1,"HUMAN_OBSERVATION",355124
"2017-04-12",6,"PRESERVED_SPECIMEN",3485320
"2008-10-10",0,"PRESERVED_SPECIMEN",331
"2008-04-01",6,"OBSERVATION",44522
"2009-04-06",5,"PRESERVED_SPECIMEN",102148
"2015-04-09",5,"HUMAN_OBSERVATION",134
"2009-12-16",0,"HUMAN_OBSERVATION",18
"2013-02-20",5,"HUMAN_OBSERVATION",134
"2011-02-21",4,"PRESERVED_SPECIMEN",16175
"2016-10-07",7,"OBSERVATION",1440
"2008-12-17",6,"PRESERVED_SPECIMEN",1081816
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",20
"2012-10-31",6,"HUMAN_OBSERVATION",2828759
"2016-07-04",1,"OBSERVATION",702317
"2013-07-09",0,"HUMAN_OBSERVATION",20
"2013-09-10",1,"PRESERVED_SPECIMEN",723443
"2017-07-24",5,"PRESERVED_SPECIMEN",167113
"2017-12-22",7,"OBSERVATION",1440
"2009-09-25",7,"OBSERVATION",11725
"2012-07-13",1,"OBSERVATION",773076
"2013-12-20",7,"PRESERVED_SPECIMEN",17058
"2012-03-26",4,"PRESERVED_SPECIMEN",27612
"2016-01-04",1,"FOSSIL_SPECIMEN",32865
"2018-09-28",1,"UNKNOWN",91066
"2012-01-18",0,"OBSERVATION",379
"2016-04-05",6,"FOSSIL_SPECIMEN",304
"2008-06-27",4,"PRESERVED_SPECIMEN",9355
"2019-04-06",6,"LIVING_SPECIMEN",13001
"2016-04-05",0,"PRESERVED_SPECIMEN",1096
"2016-07-04",5,"HUMAN_OBSERVATION",127825
"2018-07-11",7,"UNKNOWN",16
"2012-10-31",4,"UNKNOWN",3210
"2014-09-08",5,"OBSERVATION",99487
"2017-04-12",7,"PRESERVED_SPECIMEN",21938
"2012-07-13",5,"HUMAN_OBSERVATION",134
"2008-10-10",1,"PRESERVED_SPECIMEN",292096
"2017-10-12",4,"FOSSIL_SPECIMEN",106
"2008-04-01",7,"OBSERVATION",11220
"2009-04-06",6,"PRESERVED_SPECIMEN",1107023
"2015-04-09",6,"HUMAN_OBSERVATION",3387833
"2013-02-20",6,"HUMAN_OBSERVATION",3368909
"2011-02-21",5,"PRESERVED_SPECIMEN",137661
"2008-12-17",7,"PRESERVED_SPECIMEN",14627
"2010-07-26",1,"UNKNOWN",197018
"2014-03-28",0,"OBSERVATION",212
