"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3413
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",851
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2080
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",22
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",62
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",210
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20289
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",156
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27341
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4441
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1385
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",576
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3143
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2594
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91505
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",678
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",182
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",145
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1373786
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1886
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3738
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",63
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3713
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3415
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",864
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2080
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",62
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",157
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",22
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4811
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",210
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1413
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22649
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27906
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",657
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",255
