"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",882
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4354
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36537
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",29073
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6273
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",131
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",840
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205293
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",118
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",36574
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",161
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",36957
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",179
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",19
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",719102
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8175
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1774
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63678
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2019-10-09","UNKNOWN","Order","Unknown","Unknown",33
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",27
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27627
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1621
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",81
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",212
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",500
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51804
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",370
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",235
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32164
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935440
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2053
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1235
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11322
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21671
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",224
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7745
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135496
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",259018
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",255
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",98
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36695
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",391
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111064
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",348
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1195
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4315
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1128
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",628477
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",439
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4789
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",369
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14536
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1812
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5925
"2019-07-01","UNKNOWN","Class","Unknown","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5722
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3597
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10263
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",32480
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4389
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25606
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3222
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1410
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",180
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",767
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",155
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18354
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40536
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",9845
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9132
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1513
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26204
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7517
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",3907
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",409
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16552
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2723042
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1246
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",109
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21893
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",597217
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26424
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",630
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",542
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27989
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10235
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",121
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35358
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4581
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20384
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34579
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",37
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9158
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255297
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",265
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1691
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1528
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3471
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5437
"2017-07-24","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28882
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",109
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241335
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52129
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",13849
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4938
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",769
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2069
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4748
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",19970
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72302
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4416
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",178
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1319
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1110553
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49146
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",173
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3852
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",36564
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",97
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7476170
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",590
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",417893
"2019-10-09","UNKNOWN","Phylum","Unknown","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",309
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4008
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",846565
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36596
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",2880
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",183
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10547
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17543
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2091
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1653
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1336
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",125055
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132116
"2020-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1680
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",452
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",92240
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1000
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125537
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",348
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",488
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1132
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1341
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",431
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",267
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187022
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",122
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",349301
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2879
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18453
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",345070
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1440
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3929
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",274087
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",12852
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2583
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",60
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",875
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6797
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",19871
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",37024
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7833
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5125
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",246
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1406
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",222
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14653
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",8754
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087762
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1410
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",135743
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1770
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",2880
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",154
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1663
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",28854
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",144
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31881
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1605
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65351
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2367
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",249
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",768
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3446
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5840
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",74
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9346
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",525
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27989
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",3000
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1195
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9948
