"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1875
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1003
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",349
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",33
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4165
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",338
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",641
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2402
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1193
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3578
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",356
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1278
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3793
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",291
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",371
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5600
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",170
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2272
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",211
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1034
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",23760
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13038
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4650
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",103
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",810
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",704
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17452
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1121
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1121
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",419
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1960
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",259
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",648
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",682
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14291
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1396
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",628
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1506
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",497
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",968
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",491
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1399
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1245
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",679
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",179
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1647
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1765
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7929
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",673
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10506
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23870
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4456
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",185
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10506
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7096
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",385
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1809
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",6055
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15274
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",526
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1098
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",550
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",100
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4807
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11051
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1174
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2653
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25278
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3583
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1263
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1053
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1010
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",214
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4516
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",290
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1010
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",291
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1098
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1275
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1202
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1193
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3718
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4349
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3583
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1402
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",16381
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",908
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1193
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7529
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3021
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2256
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",479
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",356
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4710
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",554
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",526
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7553
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",515
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1456
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4702
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
