"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",28
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",172
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59168
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2948
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2876
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",72
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",86
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5590
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2044
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22085
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",416
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",20108
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2887
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",48
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",21213
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",732
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1256
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",579
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40711
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",42
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",192
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1303
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",81
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9515
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",174
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1730
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",138
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",259
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",582
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7285
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",33534
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4062
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",37
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",514
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2014
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",149
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",167
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",395
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16604
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",561
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",298
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",50
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",68
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2939
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",508
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2941
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1295
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4482
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2064
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",367
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",523
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2838
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6800
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1965
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3568
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",42
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3239
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",696
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1380
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",348
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1220
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22049
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",569
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",408
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",730
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5775
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1937
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",720
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",249
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",764
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",909
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",42
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",165
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68573
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7403
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",571
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",138
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",37
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5656
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",172
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
