"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2662
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41387
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1357
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76202
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20986
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4037
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33772
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1289
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4067
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12430
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28263
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",916745
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3031
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2610
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1844
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41387
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2662
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20685
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1357
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2610
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102103
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1844
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4037
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33772
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1289
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20986
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4067
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1178128
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3031
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12430
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28263
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26637
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2781
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42088
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12430
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28263
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2610
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1844
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1357
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4037
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102103
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20986
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33772
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1289
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4067
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1178128
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3031
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42088
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26637
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2781
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4037
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33772
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1289
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20986
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28263
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4067
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1178397
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3031
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",217
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12430
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1357
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2610
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102103
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1844
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2466
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2819
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12100
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",309
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4317
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",419
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42727
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30909
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20986
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4037
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33772
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",313
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",734
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1289
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4067
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2523
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12430
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",230
