"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",107
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",550
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",350
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",923
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",798
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8535
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156608
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",663
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",443
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",626
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5369
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9515
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",832
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1465
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1161
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9446
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",704
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",446
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6157
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2667
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",662
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1090
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14281
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17048
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1189
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",876
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1513
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",118
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",550
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",147
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",15
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",299
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",101
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",217
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",345
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",923
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",436
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",798
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8538
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",393
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156649
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",213
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",662
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",443
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",907
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5223
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1855
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",658
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14443
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1256
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11153
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",625
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",245
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7844
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5481
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",876
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1439
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1185
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",119
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",248
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2841
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1097
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",290
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",722
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
